sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-10-31T00:00:46;15.25;15.25;15.25;14.42;115.16;115.14;115.09;114.60;98.56;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:03:13;15.55;15.55;15.55;14.70;117.43;117.40;117.36;116.85;100.50;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T00:05:40;15.74;15.74;15.74;14.88;118.85;118.83;118.78;118.27;101.72;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:08:06;15.13;15.13;15.13;14.31;114.26;114.24;114.20;113.71;97.79;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T00:10:33;15.48;15.48;15.48;14.64;116.87;116.85;116.80;116.30;100.03;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T00:13:00;15.16;15.16;15.16;14.34;114.51;114.49;114.45;113.95;98.01;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:15:27;14.68;14.68;14.68;13.88;110.85;110.83;110.79;110.31;94.88;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:17:53;14.87;14.87;14.87;14.06;112.26;112.24;112.20;111.71;96.08;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:20:20;14.87;14.87;14.87;14.06;112.30;112.28;112.23;111.75;96.11;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:22:47;15.10;15.10;15.10;14.28;114.05;114.03;113.99;113.50;97.62;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:25:14;15.43;15.43;15.43;14.59;116.49;116.46;116.42;115.92;99.69;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:27:40;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.69;96.92;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:30:07;15.57;15.57;15.57;14.72;117.55;117.53;117.48;116.97;100.60;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:32:34;15.81;15.81;15.81;14.95;119.42;119.39;119.35;118.83;102.20;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:35:01;15.82;15.82;15.82;14.96;119.48;119.46;119.41;118.90;102.26;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:37:28;15.75;15.75;15.75;14.90;118.97;118.94;118.90;118.39;101.82;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:39:54;15.89;15.89;15.89;15.03;120.01;119.99;119.94;119.43;102.71;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T00:42:21;16.21;16.21;16.21;15.33;122.39;122.37;122.32;121.80;104.75;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:44:48;15.55;15.55;15.55;14.71;117.45;117.43;117.38;116.88;100.52;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T00:47:14;15.94;15.94;15.94;15.08;120.39;120.37;120.32;119.80;103.04;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:49:41;15.71;15.71;15.71;14.85;118.60;118.58;118.53;118.03;101.51;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:52:08;15.43;15.43;15.43;14.59;116.49;116.47;116.42;115.92;99.70;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:54:35;15.29;15.29;15.29;14.46;115.45;115.43;115.38;114.89;98.81;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T00:57:01;15.90;15.90;15.90;15.03;120.05;120.03;119.98;119.46;102.74;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T00:59:28;15.75;15.75;15.75;14.90;118.96;118.94;118.89;118.38;101.81;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:01:55;15.90;15.90;15.90;15.04;120.08;120.06;120.01;119.50;102.77;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:04:22;15.79;15.79;15.79;14.93;119.21;119.18;119.14;118.63;102.02;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:06:48;16.08;16.08;16.08;15.21;121.42;121.40;121.35;120.83;103.92;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:09:15;16.04;16.04;16.04;15.17;121.15;121.12;121.08;120.56;103.69;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:11:42;15.97;15.97;15.97;15.10;120.57;120.54;120.50;119.98;103.19;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:14:08;16.38;16.38;16.38;15.49;123.69;123.67;123.62;123.09;105.86;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:16:35;16.20;16.20;16.20;15.32;122.36;122.34;122.29;121.77;104.73;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:19:02;16.78;16.78;16.78;15.87;126.72;126.69;126.64;126.10;108.45;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:21:29;16.56;16.56;16.56;15.66;125.08;125.06;125.01;124.47;107.05;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:23:55;16.89;16.89;16.89;15.97;127.52;127.50;127.45;126.90;109.14;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:26:22;17.14;17.14;17.14;16.21;129.44;129.41;129.36;128.81;110.78;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:28:49;16.92;16.92;16.92;16.00;127.80;127.77;127.72;127.17;109.38;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:31:15;16.71;16.71;16.71;15.80;126.17;126.14;126.09;125.55;107.98;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:33:42;16.80;16.80;16.79;15.87;126.74;126.71;126.66;126.10;108.44;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:36:09;16.65;16.65;16.63;15.70;125.42;125.39;125.34;124.78;107.28;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:38:36;16.81;16.81;16.81;15.89;126.93;126.91;126.86;126.31;108.63;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:41:03;17.00;17.00;17.00;16.08;128.40;128.38;128.32;127.77;109.89;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:43:33;15.96;15.96;15.96;15.09;120.52;120.49;120.44;119.93;103.15;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:46:02;16.69;16.69;16.69;15.79;126.06;126.03;125.98;125.44;107.89;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T01:48:29;16.26;16.26;16.26;15.38;122.83;122.80;122.75;122.23;105.12;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:50:57;16.56;16.56;16.56;15.66;125.04;125.02;124.97;124.44;107.02;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:53:25;16.47;16.47;16.47;15.58;124.41;124.38;124.33;123.80;106.48;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T01:55:53;16.08;16.08;16.08;15.20;121.41;121.39;121.34;120.82;103.91;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T01:58:23;16.24;16.24;16.24;15.36;122.65;122.63;122.58;122.06;104.97;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:00:55;16.57;16.57;16.57;15.67;125.10;125.08;125.03;124.50;107.07;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:03:22;16.47;16.47;16.47;15.57;124.35;124.32;124.28;123.74;106.43;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T02:05:51;16.28;16.28;16.28;15.40;122.94;122.92;122.87;122.34;105.22;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:08:18;16.05;16.05;16.05;15.18;121.20;121.18;121.13;120.61;103.73;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:10:45;16.33;16.33;16.33;15.44;123.28;123.26;123.21;122.68;105.51;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:13:12;15.86;15.86;15.86;15.00;119.78;119.76;119.71;119.20;102.52;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T02:15:39;15.52;15.52;15.52;14.68;117.24;117.21;117.17;116.66;100.34;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:18:06;15.81;15.81;15.81;14.96;119.42;119.40;119.35;118.84;102.21;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:20:34;15.31;15.31;15.30;14.46;115.47;115.44;115.39;114.89;98.80;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:23:02;15.92;15.92;15.92;15.06;120.24;120.21;120.16;119.65;102.91;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:25:29;15.53;15.53;15.53;14.68;117.27;117.24;117.20;116.70;100.36;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:27:57;14.81;14.81;14.81;14.01;111.87;111.85;111.80;111.32;95.74;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:30:24;14.95;14.95;14.95;14.14;112.90;112.88;112.83;112.35;96.62;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:32:51;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.44;96.71;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:35:18;14.75;14.75;14.75;13.95;111.42;111.40;111.36;110.88;95.36;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:37:48;15.02;15.02;15.02;14.20;113.42;113.40;113.36;112.87;97.07;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T02:40:15;14.32;14.31;14.30;13.51;107.93;107.91;107.86;107.38;92.34;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T02:42:41;14.69;14.69;14.68;13.88;110.86;110.84;110.80;110.32;94.87;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:45:08;14.60;14.60;14.60;13.81;110.29;110.27;110.23;109.75;94.39;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T02:47:35;14.12;14.12;14.12;13.35;106.60;106.58;106.54;106.08;91.24;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:50:02;14.20;14.20;14.20;13.42;107.20;107.18;107.13;106.67;91.74;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:52:29;13.65;13.65;13.65;12.91;103.06;103.04;103.00;102.56;88.20;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T02:54:56;13.88;13.88;13.88;13.13;104.84;104.82;104.78;104.33;89.73;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T02:57:22;13.50;13.50;13.50;12.77;101.97;101.95;101.91;101.47;87.27;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T02:59:49;13.45;13.45;13.45;12.72;101.57;101.55;101.51;101.07;86.93;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:02:16;13.14;13.14;13.14;12.43;99.23;99.21;99.17;98.74;84.92;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:04:42;12.76;12.76;12.76;12.07;96.39;96.37;96.33;95.92;82.50;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:07:09;12.80;12.80;12.80;12.11;96.67;96.65;96.61;96.20;82.74;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:09:36;12.46;12.46;12.46;11.78;94.06;94.04;94.00;93.60;80.50;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:12:02;12.81;12.81;12.81;12.11;96.74;96.72;96.68;96.27;82.79;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:14:30;12.74;12.74;12.74;12.04;96.18;96.16;96.12;95.71;82.31;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:16:56;12.56;12.56;12.56;11.87;94.82;94.80;94.77;94.36;81.16;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:19:23;12.05;12.05;12.03;11.36;90.71;90.70;90.66;90.24;77.59;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T03:21:50;12.23;12.22;12.20;11.51;91.93;91.91;91.87;91.44;78.61;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T03:24:16;11.94;11.94;11.94;11.29;90.16;90.14;90.11;89.72;77.16;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:26:43;11.91;11.91;11.91;11.26;89.93;89.91;89.88;89.49;76.97;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:29:10;11.78;11.78;11.78;11.14;88.97;88.95;88.91;88.53;76.14;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:31:36;11.33;11.33;11.33;10.71;85.54;85.52;85.49;85.12;73.21;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:34:03;11.73;11.73;11.73;11.09;88.57;88.56;88.52;88.14;75.81;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:36:30;11.63;11.63;11.63;11.00;87.85;87.83;87.79;87.42;75.18;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:39:00;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.56;71.01;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:41:26;11.33;11.33;11.33;10.71;85.55;85.54;85.50;85.14;73.22;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T03:43:53;11.37;11.37;11.37;10.76;85.89;85.88;85.84;85.47;73.51;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:46:20;11.25;11.25;11.25;10.64;84.93;84.92;84.88;84.52;72.69;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:48:47;11.38;11.38;11.38;10.76;85.96;85.94;85.91;85.54;73.57;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T03:51:13;11.61;11.61;11.60;10.95;87.46;87.45;87.41;87.02;74.82;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T03:53:40;11.27;11.27;11.27;10.66;85.10;85.09;85.05;84.69;72.84;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T03:56:07;10.99;10.99;10.98;10.38;82.92;82.91;82.87;82.51;70.96;0.52
47584;SPS30;33311;47.448;19.182;2023-10-31T03:58:34;11.35;11.35;11.35;10.73;85.71;85.70;85.66;85.30;73.36;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T04:01:00;11.70;11.70;11.68;11.02;88.03;88.01;87.97;87.57;75.28;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T04:03:27;11.16;11.16;11.16;10.55;84.29;84.27;84.24;83.88;72.14;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:05:54;10.92;10.92;10.92;10.33;82.49;82.48;82.45;82.09;70.60;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:08:20;10.76;10.76;10.76;10.17;81.25;81.23;81.20;80.85;69.54;0.46
47584;SPS30;33311;47.448;19.182;2023-10-31T04:10:47;10.68;10.68;10.68;10.10;80.65;80.63;80.60;80.26;69.02;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T04:13:14;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.69;71.12;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T04:15:41;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.45;67.47;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T04:18:08;10.56;10.56;10.56;9.98;79.73;79.71;79.68;79.34;68.23;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T04:20:34;10.98;10.98;10.98;10.38;82.93;82.91;82.88;82.52;70.97;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:23:01;10.57;10.57;10.57;10.00;79.83;79.82;79.78;79.44;68.32;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:25:28;10.39;10.39;10.39;9.82;78.43;78.42;78.38;78.05;67.13;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T04:27:55;10.73;10.73;10.73;10.15;81.02;81.01;80.98;80.63;69.35;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:30:21;10.98;10.98;10.98;10.38;82.89;82.87;82.84;82.48;70.94;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T04:32:48;10.31;10.31;10.31;9.75;77.87;77.85;77.82;77.49;66.64;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:35:15;11.37;11.37;11.37;10.76;85.89;85.87;85.84;85.47;73.51;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T04:37:41;11.78;11.78;11.78;11.14;88.98;88.96;88.93;88.55;76.16;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T04:40:08;11.42;11.42;11.42;10.80;86.21;86.19;86.16;85.79;73.78;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:42:38;11.49;11.49;11.49;10.86;86.74;86.73;86.69;86.32;74.24;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:45:05;11.38;11.38;11.38;10.76;85.96;85.94;85.91;85.54;73.57;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T04:47:33;10.88;10.88;10.88;10.29;82.16;82.15;82.12;81.76;70.32;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:50:00;10.54;10.54;10.54;9.96;79.56;79.54;79.51;79.17;68.09;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T04:52:26;9.87;9.87;9.87;9.34;74.56;74.54;74.51;74.19;63.81;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T04:54:53;9.87;9.87;9.87;9.33;74.54;74.53;74.50;74.18;63.80;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T04:57:20;9.70;9.70;9.70;9.18;73.27;73.25;73.22;72.91;62.71;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T04:59:47;9.51;9.51;9.51;8.99;71.83;71.81;71.78;71.48;61.47;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:02:13;9.21;9.21;9.21;8.71;69.56;69.55;69.52;69.22;59.54;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:04:40;9.29;9.29;9.29;8.78;70.14;70.12;70.09;69.79;60.03;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:07:08;9.40;9.40;9.40;8.89;70.98;70.97;70.94;70.64;60.75;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:09:35;9.49;9.49;9.49;8.97;71.64;71.62;71.59;71.29;61.31;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T05:12:02;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.12;61.17;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T05:14:29;9.33;9.33;9.33;8.82;70.44;70.43;70.40;70.10;60.29;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T05:16:55;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.27;59.57;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:19:22;9.10;9.10;9.10;8.61;68.72;68.71;68.68;68.39;58.82;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:21:49;8.69;8.69;8.69;8.22;65.66;65.64;65.62;65.34;56.19;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T05:24:16;9.20;9.20;9.20;8.70;69.49;69.48;69.45;69.15;59.47;0.46
47584;SPS30;33311;47.448;19.182;2023-10-31T05:26:42;9.26;9.26;9.26;8.76;69.96;69.94;69.91;69.61;59.87;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T05:29:10;9.09;9.09;9.09;8.60;68.66;68.65;68.62;68.32;58.76;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:31:37;8.88;8.88;8.88;8.40;67.06;67.05;67.02;66.74;57.40;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:34:04;8.93;8.93;8.93;8.44;67.42;67.41;67.38;67.09;57.70;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:36:30;9.00;9.00;9.00;8.51;67.93;67.92;67.89;67.60;58.14;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:38:57;9.16;9.16;9.16;8.66;69.17;69.16;69.13;68.84;59.20;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T05:41:24;9.79;9.79;9.79;9.26;73.91;73.90;73.87;73.55;63.26;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:43:51;9.46;9.46;9.46;8.95;71.44;71.43;71.40;71.10;61.15;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:46:17;8.88;8.88;8.88;8.39;67.04;67.03;67.00;66.71;57.38;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:48:44;8.96;8.96;8.96;8.48;67.68;67.67;67.64;67.35;57.92;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:53:40;9.11;9.11;9.11;8.62;68.83;68.81;68.78;68.49;58.91;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T05:56:08;9.19;9.19;9.19;8.69;69.40;69.38;69.36;69.06;59.39;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T05:58:36;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.27;57.00;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:01:04;9.09;9.09;9.09;8.60;68.67;68.66;68.63;68.34;58.77;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T06:03:32;9.05;9.05;9.05;8.56;68.33;68.32;68.29;68.00;58.48;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:05:59;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.37;56.22;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:08:26;9.17;9.17;9.17;8.67;69.23;69.22;69.19;68.89;59.25;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:10:53;8.72;8.72;8.72;8.24;65.83;65.82;65.79;65.51;56.34;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:13:21;9.01;9.01;9.01;8.52;68.01;67.99;67.97;67.68;58.21;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T06:15:48;8.99;8.99;8.99;8.50;67.85;67.84;67.81;67.52;58.07;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T06:18:15;9.23;9.23;9.23;8.73;69.72;69.71;69.68;69.38;59.67;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T06:20:41;8.73;8.73;8.73;8.25;65.90;65.89;65.86;65.58;56.40;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:23:08;9.18;9.18;9.18;8.68;69.34;69.33;69.30;69.01;59.35;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T06:25:35;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.43;56.28;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T06:28:02;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.87;54.93;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:30:28;8.85;8.85;8.85;8.37;66.85;66.84;66.81;66.52;57.21;0.52
47584;SPS30;33311;47.448;19.182;2023-10-31T06:32:55;8.38;8.38;8.38;7.92;63.25;63.23;63.21;62.94;54.13;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T06:35:22;8.35;8.35;8.35;7.89;63.02;63.01;62.98;62.71;53.94;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:37:49;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.10;49.97;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:40:16;7.96;7.96;7.96;7.52;60.08;60.06;60.04;59.78;51.42;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T06:42:43;7.64;7.64;7.64;7.22;57.69;57.68;57.65;57.41;49.37;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:45:09;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.47;47.71;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T06:47:36;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.90;49.79;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:50:03;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.50;46.87;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T06:52:30;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.00;48.16;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T06:54:57;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.37;45.04;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T06:57:23;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.72;45.34;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T06:59:50;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.01;43.01;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:02:17;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.51;43.44;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:04:44;6.52;6.52;6.52;6.16;49.22;49.21;49.19;48.98;42.12;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:07:11;6.45;6.45;6.45;6.10;48.74;48.73;48.72;48.51;41.72;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T07:09:37;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.36;41.59;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:12:04;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.10;39.65;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T07:14:31;5.71;5.71;5.71;5.40;43.11;43.10;43.08;42.90;36.89;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:16:58;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.84;35.98;0.47
47584;SPS30;33311;47.448;19.182;2023-10-31T07:19:24;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.21;37.16;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:21:51;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.89;36.89;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:24:18;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.46;34.80;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:26:44;5.69;5.69;5.69;5.38;42.95;42.95;42.93;42.74;36.76;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:29:11;5.72;5.72;5.72;5.41;43.19;43.18;43.16;42.98;36.96;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:31:38;5.62;5.62;5.62;5.31;42.42;42.42;42.40;42.22;36.31;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:34:05;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.65;35.82;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:36:32;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.72;35.88;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:38:58;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.03;35.29;0.48
47584;SPS30;33311;47.448;19.182;2023-10-31T07:41:25;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.22;35.45;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:43:52;5.36;5.36;5.36;5.06;40.44;40.43;40.41;40.24;34.60;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T07:46:19;5.34;5.34;5.34;5.05;40.29;40.29;40.27;40.10;34.48;0.51
47584;SPS30;33311;47.448;19.182;2023-10-31T07:48:45;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.50;34.83;0.50
47584;SPS30;33311;47.448;19.182;2023-10-31T07:51:12;5.20;5.20;5.20;4.91;39.24;39.23;39.21;39.05;33.58;0.49
47584;SPS30;33311;47.448;19.182;2023-10-31T07:53:38;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.49;33.97;0.50
