sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-10-31T00:01:10;10.37;90.78;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:03:36;10.35;90.67;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:06:02;10.45;90.36;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:08:28;10.33;90.32;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:10:54;10.28;90.26;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:13:20;10.31;90.20;382.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:15:46;10.30;89.96;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:18:12;10.37;89.94;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:20:38;10.25;90.10;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:23:03;10.28;90.05;386.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:25:29;10.21;90.27;373.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:27:55;10.17;90.33;378.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:30:21;10.14;90.44;386.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:32:47;10.31;90.25;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:35:13;10.27;90.31;382.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:37:39;10.34;90.24;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:40:07;10.47;89.92;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:42:37;10.48;89.81;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:45:04;10.54;89.84;382.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:47:30;10.49;89.85;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:49:56;10.44;90.12;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:52:22;10.38;90.27;391.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:54:48;10.40;90.25;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:57:14;10.38;90.32;380.00
64843;SCD30;51310;52.198;5.422;2023-10-31T00:59:39;10.44;90.44;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:02:05;10.49;90.42;384.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:04:32;10.45;90.32;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:06:57;10.38;90.57;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:09:23;10.48;90.49;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:11:49;10.47;90.48;378.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:14:15;10.45;90.48;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:16:41;10.51;90.38;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:19:07;10.57;90.30;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:21:33;10.57;90.33;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:23:59;10.65;90.19;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:26:25;10.64;90.30;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:28:52;10.70;90.12;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:31:18;10.75;90.20;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:33:45;10.78;90.02;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:36:11;10.84;89.99;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:38:38;10.87;89.88;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:41:05;10.74;90.12;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:43:36;10.72;90.24;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:46:04;10.64;90.35;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:48:32;10.75;90.30;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:51:01;10.70;90.44;426.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:53:32;10.65;90.51;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:56:00;10.63;90.83;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T01:58:34;10.70;90.60;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:01:01;10.70;90.53;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:03:30;10.65;90.57;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:05:57;10.74;90.59;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:08:25;10.71;90.64;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:10:51;10.72;90.53;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:13:18;10.78;90.56;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:15:45;10.72;90.65;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:18:12;10.71;90.69;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:20:38;10.77;90.57;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:23:04;10.82;90.41;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:25:31;10.91;90.22;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:27:57;10.96;89.97;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:30:24;10.88;89.91;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:32:50;10.85;90.12;391.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:35:18;10.87;90.25;384.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:37:48;10.92;90.03;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:40:14;10.99;89.96;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:42:40;10.95;90.04;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:45:07;10.95;90.04;377.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:47:34;11.02;89.90;378.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:49:59;10.99;89.88;383.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:52:25;11.00;89.97;383.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:54:51;11.00;90.02;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:57:17;10.96;89.98;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T02:59:43;10.84;90.27;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:02:09;10.87;90.28;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:04:37;10.89;90.34;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:07:03;10.96;90.06;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:09:29;10.88;90.21;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:11:54;10.78;90.57;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:14:20;10.74;90.66;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:16:46;10.87;90.41;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:19:12;10.75;90.68;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:21:38;10.75;90.74;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:24:05;10.72;90.67;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:26:31;10.72;90.79;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:28:57;10.71;90.64;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:31:23;10.71;90.71;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:33:50;10.65;90.61;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:36:17;10.57;90.75;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:38:43;10.60;90.74;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:41:09;10.55;90.73;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:43:35;10.61;90.63;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:46:01;10.65;90.44;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:48:27;10.64;90.62;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:50:53;10.63;90.86;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:53:19;10.70;90.71;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:55:45;10.75;90.60;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T03:58:11;10.71;90.56;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:00:39;10.79;90.55;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:03:05;10.71;90.45;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:05:31;10.81;90.11;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:07:57;10.79;90.32;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:10:22;10.72;90.56;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:12:48;10.75;90.54;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:15:15;10.78;90.36;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:17:40;10.75;90.47;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:20:07;10.85;90.31;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:22:33;10.94;90.05;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:24:59;10.94;89.86;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:27:25;10.96;89.88;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:29:51;10.85;90.20;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:32:17;10.95;89.90;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:34:43;10.92;89.99;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:37:09;10.87;89.98;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:39:35;10.91;89.91;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:42:01;10.91;89.75;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:44:27;10.81;89.82;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:46:52;10.84;89.31;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:49:18;10.87;89.25;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:51:44;10.84;89.23;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:54:10;10.75;88.91;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:56:36;10.75;88.91;386.00
64843;SCD30;51310;52.198;5.422;2023-10-31T04:59:02;10.71;88.82;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:01:28;10.68;88.89;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:03:54;10.57;88.91;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:06:23;10.58;88.56;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:08:49;10.58;88.75;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:11:19;10.64;88.67;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:13:48;10.60;88.61;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:16:14;10.55;88.95;377.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:18:40;10.55;88.75;381.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:21:06;10.54;88.99;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:23:31;10.51;89.15;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:25:58;10.45;89.33;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:28:23;10.47;89.31;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:30:50;10.45;89.28;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:33:16;10.44;89.22;382.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:35:42;10.47;89.18;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:38:08;10.44;89.52;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:40:34;10.44;89.45;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:43:03;10.43;89.39;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:45:30;10.47;89.55;386.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:47:56;10.37;89.66;381.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:50:22;10.47;89.64;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:52:48;10.43;89.60;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:55:14;10.47;89.82;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T05:57:40;10.52;89.54;383.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:00:07;10.48;89.60;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:02:34;10.45;89.59;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:05:00;10.48;89.51;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:07:25;10.48;89.49;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:09:51;10.47;89.34;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:12:17;10.44;89.43;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:14:43;10.38;89.62;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:17:09;10.43;89.49;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:19:36;10.49;89.27;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:22:03;10.51;89.23;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:24:29;10.47;89.33;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:26:55;10.51;89.25;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:29:21;10.45;89.44;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:31:47;10.49;89.55;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:34:13;10.48;89.30;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:36:39;10.49;89.30;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:39:05;10.45;89.45;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:41:31;10.44;89.52;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:43:56;10.41;89.39;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:46:22;10.35;89.58;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:48:48;10.40;89.41;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:51:14;10.37;89.27;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:53:40;10.31;89.57;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:56:06;10.24;89.74;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T06:58:32;10.30;89.62;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:00:58;10.27;89.75;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:03:25;10.21;89.80;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:05:51;10.21;89.91;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:08:18;10.23;90.01;426.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:10:44;10.28;89.92;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:13:10;10.25;90.03;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:15:35;10.28;90.04;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:18:06;10.27;90.18;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:20:35;10.27;90.28;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:23:00;10.37;90.12;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:25:27;10.43;90.01;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:27:52;10.41;90.08;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:30:19;10.43;90.22;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:32:45;10.51;90.17;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:35:11;10.52;90.27;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:37:37;10.61;90.08;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:40:03;10.75;90.30;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:42:30;10.85;89.93;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:44:55;10.95;89.74;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:47:21;11.03;89.52;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:49:47;11.00;89.44;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:52:14;11.12;89.35;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:54:40;11.09;89.09;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:57:07;10.99;89.18;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T07:59:36;10.95;89.32;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:02:02;10.98;89.42;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:04:29;11.06;89.26;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:06:55;11.13;89.21;385.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:09:21;11.25;88.95;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:11:48;11.33;88.68;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:14:14;11.47;88.40;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:16:42;11.57;88.31;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:19:08;11.69;88.04;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:21:34;11.71;87.70;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:24:05;11.69;87.85;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:26:32;11.66;87.60;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:28:58;11.50;87.92;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:31:24;11.49;88.10;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:33:50;11.56;88.43;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:36:16;11.67;88.31;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:38:42;11.70;88.16;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:41:08;11.85;88.20;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:43:34;12.01;87.83;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:46:00;12.05;87.26;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:48:26;12.08;86.96;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:50:52;12.15;86.89;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:53:18;11.94;87.07;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:55:47;11.91;87.47;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T08:58:14;11.97;87.69;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:00:40;12.01;87.80;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:03:07;12.01;87.69;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:05:33;11.95;87.99;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:08:00;11.91;87.48;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:10:25;12.02;87.75;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:12:52;12.11;87.68;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:15:18;12.14;87.70;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:17:44;12.17;87.82;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:20:10;12.25;87.46;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:22:37;12.28;87.30;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:25:04;12.27;87.62;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:27:30;12.32;87.38;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:29:56;12.36;86.89;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:32:22;12.39;86.53;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:34:47;12.48;86.39;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:37:13;12.60;86.49;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:39:39;12.66;86.11;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:42:05;12.66;85.80;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:44:32;12.80;85.39;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:46:58;12.80;85.52;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:49:26;12.79;85.63;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:51:52;12.86;85.45;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:54:19;12.97;85.50;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:56:45;12.97;85.21;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T09:59:14;13.07;85.46;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:01:40;12.99;85.06;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:04:06;13.04;84.47;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:06:32;13.13;84.91;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:08:59;13.30;85.11;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:11:25;13.37;84.21;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:13:54;13.38;84.24;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:16:33;13.29;83.78;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:19:20;13.24;84.04;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:21:58;13.26;84.09;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:24:25;13.34;84.16;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:26:52;13.35;84.34;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:29:18;13.57;84.81;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:31:44;13.70;84.21;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:34:16;13.68;83.85;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:36:48;13.70;83.73;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:39:23;13.72;84.00;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:41:55;13.78;83.26;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:44:35;13.85;82.41;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:47:06;13.93;82.69;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:49:35;14.02;81.45;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:52:22;14.22;82.03;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:55:20;14.35;81.68;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T10:58:08;14.36;80.26;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:00:39;14.55;80.99;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:03:07;14.55;79.76;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:05:35;14.55;78.99;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:08:03;14.56;79.35;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:10:30;14.77;79.07;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:12:56;15.17;78.02;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:15:23;15.56;78.50;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:17:51;15.68;76.91;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:20:19;15.63;76.08;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:22:47;15.39;77.06;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:25:21;15.32;76.63;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:27:50;15.18;76.14;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:30:29;15.37;76.84;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:32:58;15.58;75.81;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:35:29;15.52;75.04;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:38:03;15.53;75.08;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:40:37;15.51;75.45;435.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:43:06;15.53;76.19;428.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:48:06;15.61;76.82;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:50:33;15.61;76.91;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:53:14;15.49;77.00;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:55:46;15.49;76.79;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T11:58:22;15.29;77.14;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:00:52;15.19;77.59;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:03:21;15.19;77.82;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:05:58;14.81;78.94;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:08:41;14.73;78.74;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:11:18;14.47;78.66;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:14:02;14.52;79.34;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:16:33;14.36;79.44;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:19:05;14.25;79.70;374.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:21:45;14.16;79.05;377.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:24:18;14.16;77.53;377.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:26:45;13.91;77.93;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:29:20;13.82;79.72;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:31:52;13.85;80.56;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:34:23;13.81;80.16;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:36:54;13.96;80.02;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:39:26;14.03;79.92;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:41:53;14.09;80.81;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:44:27;14.11;80.90;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:46:53;14.19;81.38;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:49:20;14.02;82.28;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:52:05;13.89;83.40;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:54:38;13.66;84.05;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:57:07;13.62;85.00;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T12:59:36;13.62;85.44;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:02:04;13.58;85.45;414.00
