sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-10-31T00:01:13;44.47;41.79;52.12;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:03:41;45.53;41.93;52.78;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:06:10;44.23;41.32;54.37;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:08:38;55.19;40.99;77.48;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:11:07;44.31;41.22;63.47;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:13:34;46.22;42.89;54.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:16:02;44.37;41.01;53.60;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:18:29;42.23;36.23;58.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:20:56;39.44;34.99;49.95;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:23:24;40.48;36.06;50.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:25:51;54.19;39.62;73.74;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:28:20;47.50;43.84;53.63;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:30:48;55.84;39.68;74.80;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:33:15;42.98;39.37;55.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:35:42;42.84;39.66;52.23;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:38:10;43.33;40.91;53.00;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:40:37;43.42;40.47;54.46;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:43:05;43.94;40.84;53.86;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:45:33;43.01;40.11;52.51;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:48:01;43.66;41.00;51.83;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:50:28;43.34;40.38;50.39;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:52:56;54.14;40.34;73.84;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:55:23;42.00;39.31;52.06;;
63692;Laerm;49838;51.798;10.954;2023-10-31T00:57:51;41.62;39.03;51.54;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:00:19;41.72;39.16;52.42;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:02:48;42.57;39.29;53.49;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:05:15;42.01;39.16;53.29;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:07:42;42.18;35.90;54.56;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:10:10;38.27;34.23;51.34;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:12:37;55.20;34.24;73.62;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:15:05;37.46;32.31;50.62;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:17:33;35.66;30.84;48.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:20:02;36.30;30.86;50.70;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:22:29;34.47;30.42;47.72;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:24:56;34.86;30.71;52.01;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:27:24;38.22;29.48;52.30;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:29:51;32.66;28.54;51.47;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:32:18;31.85;28.22;45.76;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:34:46;32.06;28.12;51.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:37:15;31.34;27.99;50.01;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:39:43;32.33;28.03;48.92;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:42:13;30.02;27.45;45.54;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:44:40;35.18;27.51;45.83;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:47:08;32.35;27.90;45.86;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:49:35;31.04;27.15;47.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:52:03;29.75;27.36;44.01;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:54:33;32.72;28.41;48.59;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:57:02;31.76;27.33;48.48;;
63692;Laerm;49838;51.798;10.954;2023-10-31T01:59:31;30.37;27.48;44.11;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:01:58;32.00;27.79;44.57;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:04:27;30.15;27.65;45.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:06:54;30.21;27.35;49.10;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:09:21;31.66;27.42;52.31;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:11:54;30.41;28.15;43.30;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:14:22;31.69;27.27;50.36;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:16:49;28.96;27.00;46.21;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:19:18;28.99;26.81;44.48;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:21:48;29.51;26.84;45.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:24:15;31.72;27.69;44.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:26:44;28.96;27.14;46.05;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:29:12;29.74;27.14;43.96;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:31:39;29.31;27.12;44.60;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:34:06;29.04;26.86;44.63;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:36:34;29.12;27.15;41.31;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:39:03;30.43;27.14;45.08;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:41:30;36.17;27.12;56.99;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:43:57;28.81;26.97;42.00;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:46:25;29.50;27.25;45.35;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:48:52;29.15;27.16;42.99;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:51:19;43.77;27.18;58.55;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:53:47;30.15;27.42;45.50;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:56:16;30.03;27.48;46.42;;
63692;Laerm;49838;51.798;10.954;2023-10-31T02:58:43;39.54;27.35;57.24;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:01:10;31.11;27.83;45.85;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:03:37;31.12;28.34;45.82;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:06:05;30.93;28.47;40.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:08:32;32.40;27.66;48.24;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:11:00;37.30;29.01;56.98;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:13:28;30.87;28.25;45.50;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:15:56;30.20;27.59;43.24;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:18:24;30.84;28.07;45.47;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:20:51;30.21;27.43;43.67;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:23:18;30.82;27.35;48.55;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:25:45;29.21;27.03;46.14;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:28:18;29.40;27.36;39.79;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:30:48;31.16;27.86;44.85;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:33:15;30.24;27.67;44.24;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:35:43;31.89;27.76;50.70;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:38:11;30.08;27.65;50.64;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:40:38;31.16;27.88;45.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:43:05;50.02;27.97;67.00;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:45:33;56.09;28.47;73.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:48:02;32.94;27.75;49.24;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:50:29;33.07;28.57;46.08;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:52:56;31.40;27.96;40.22;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:55:24;32.09;28.61;44.03;;
63692;Laerm;49838;51.798;10.954;2023-10-31T03:57:51;29.90;27.63;42.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:00:18;32.22;27.94;46.13;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:02:46;29.57;27.13;44.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:05:15;30.92;27.45;41.22;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:07:42;32.26;28.35;44.63;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:10:09;36.02;28.89;48.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:12:37;31.57;28.66;40.40;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:15:05;33.21;29.25;44.51;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:17:32;31.40;28.37;40.74;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:20:00;33.47;28.51;46.89;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:22:29;35.37;30.91;44.29;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:24:56;34.48;29.80;46.07;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:27:23;37.16;31.47;47.65;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:29:51;50.51;33.56;68.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:32:18;55.20;33.01;76.10;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:34:45;34.89;31.40;52.70;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:37:13;44.86;36.29;60.62;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:39:41;43.73;35.72;55.26;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:42:09;45.22;34.49;64.98;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:44:36;53.02;35.04;74.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:47:04;49.25;41.11;63.87;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:49:34;50.33;39.11;65.15;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:52:02;52.90;35.20;71.33;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:54:29;51.28;36.73;68.25;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:56:58;54.11;38.73;67.50;;
63692;Laerm;49838;51.798;10.954;2023-10-31T04:59:25;51.59;40.36;66.58;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:01:53;46.78;34.53;60.40;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:04:21;41.92;36.76;57.84;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:06:48;48.28;35.34;63.80;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:09:16;54.02;37.82;71.54;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:11:44;45.27;37.91;60.88;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:14:12;51.68;37.67;67.26;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:16:40;47.21;35.86;63.01;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:19:08;47.26;39.72;57.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:21:35;54.58;38.55;71.48;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:24:03;53.42;40.20;71.39;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:26:31;51.95;42.43;64.92;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:28:58;56.74;45.20;70.54;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:31:27;49.93;43.13;62.74;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:33:54;53.20;42.51;68.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:36:23;52.20;43.86;69.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:38:50;45.63;39.86;54.89;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:41:18;53.78;38.56;70.58;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:43:45;50.51;37.47;68.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:46:12;53.73;37.97;72.73;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:48:44;45.71;39.76;58.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:51:12;50.88;41.51;70.76;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:53:41;50.63;38.97;68.71;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:56:09;44.34;37.41;55.56;;
63692;Laerm;49838;51.798;10.954;2023-10-31T05:58:38;53.46;38.02;69.08;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:01:06;45.63;38.17;58.69;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:03:34;39.65;35.53;50.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:06:05;41.14;35.10;55.47;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:08:32;43.87;33.45;59.45;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:11:00;45.31;33.69;58.27;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:13:28;43.47;34.45;61.57;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:15:58;40.66;33.58;50.84;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:18:25;43.09;35.16;56.63;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:20:53;39.93;35.49;53.40;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:23:22;55.75;34.65;74.06;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:25:49;46.64;34.91;66.33;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:28:17;52.84;35.42;68.12;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:30:45;38.85;32.65;53.62;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:33:12;40.99;33.98;55.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:35:40;42.08;34.52;57.51;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:38:07;46.53;36.57;63.38;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:40:36;40.09;33.72;59.73;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:43:04;41.28;34.00;60.23;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:45:31;52.96;34.99;74.17;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:47:59;49.08;35.17;69.36;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:50:26;50.59;34.98;66.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:52:54;40.52;34.23;54.59;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:55:21;40.57;34.66;53.21;;
63692;Laerm;49838;51.798;10.954;2023-10-31T06:57:50;53.54;36.08;73.53;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:00:18;57.21;40.45;71.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:02:46;43.48;34.80;53.78;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:05:14;51.74;38.24;65.64;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:07:41;53.48;35.33;69.75;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:10:09;44.05;36.63;58.59;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:12:36;51.71;35.48;67.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:15:07;52.37;36.19;70.56;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:17:35;53.61;34.10;72.51;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:20:04;40.42;32.02;57.79;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:22:32;48.19;30.89;66.37;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:25:00;53.42;32.06;70.70;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:27:29;52.58;33.13;70.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:29:57;42.97;34.34;56.19;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:32:25;58.82;36.53;78.63;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:34:53;49.72;33.39;67.30;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:37:21;53.07;35.03;69.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:39:48;46.56;36.05;62.52;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:42:16;52.52;34.60;70.44;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:44:44;50.96;32.55;68.42;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:47:11;56.10;32.62;76.16;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:49:40;54.64;33.49;71.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:52:08;53.78;32.85;73.56;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:54:38;41.39;32.56;53.86;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:57:06;51.39;35.06;69.37;;
63692;Laerm;49838;51.798;10.954;2023-10-31T07:59:34;57.35;35.14;74.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:02:01;56.40;32.69;74.75;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:04:29;52.96;34.04;68.68;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:06:58;53.21;32.81;70.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:09:25;60.15;34.26;72.71;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:11:53;58.06;37.54;76.49;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:14:20;55.79;36.72;72.73;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:16:48;56.67;34.58;73.04;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:19:15;54.09;33.58;71.43;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:21:43;55.21;35.90;73.76;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:24:11;53.47;35.04;72.72;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:26:39;46.76;35.87;61.85;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:29:07;52.38;38.70;68.25;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:31:34;52.09;37.11;77.82;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:34:01;57.27;36.23;75.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:36:29;48.78;35.08;65.45;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:38:56;51.52;35.66;76.71;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:41:25;57.91;36.91;71.62;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:43:52;56.03;36.69;73.25;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:46:20;60.12;36.38;73.74;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:48:48;52.88;36.42;71.02;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:51:15;47.30;37.10;64.42;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:53:42;58.14;38.54;74.27;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:56:10;55.97;36.93;72.69;;
63692;Laerm;49838;51.798;10.954;2023-10-31T08:58:38;55.66;39.36;70.35;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:01:07;59.12;38.04;75.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:03:34;56.41;39.54;71.46;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:06:02;55.28;38.35;70.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:08:30;53.43;37.14;68.13;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:10:57;53.46;37.45;70.38;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:13:25;55.00;37.15;71.08;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:15:53;53.53;37.83;68.71;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:18:21;55.99;39.74;69.34;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:20:48;54.57;36.99;70.00;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:23:15;59.62;38.82;76.39;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:25:43;61.25;39.60;80.43;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:28:11;52.36;38.76;70.37;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:30:38;56.16;38.65;73.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:33:07;51.04;39.07;66.59;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:35:34;53.68;39.60;68.27;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:38:02;62.36;42.59;79.10;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:40:29;55.60;41.11;71.58;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:42:57;57.13;40.73;70.75;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:45:24;53.94;39.46;68.88;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:47:52;59.13;38.50;76.50;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:50:21;59.53;39.58;74.22;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:52:49;51.57;38.21;65.85;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:55:18;52.22;40.57;65.46;;
63692;Laerm;49838;51.798;10.954;2023-10-31T09:57:46;57.55;39.23;75.49;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:00:14;53.23;38.76;70.66;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:02:42;54.31;38.73;70.87;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:05:09;55.87;39.59;70.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:07:41;58.90;40.07;73.35;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:10:10;58.27;38.50;73.45;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:12:38;55.25;35.73;71.40;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:15:08;53.89;37.24;70.83;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:17:35;57.76;40.59;71.52;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:20:07;54.13;39.74;70.51;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:22:40;57.23;38.79;73.41;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:25:08;56.47;40.03;70.59;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:27:37;56.07;39.53;73.42;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:30:07;58.79;38.84;75.49;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:32:35;53.88;38.87;72.28;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:35:03;62.81;41.01;74.85;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:37:31;49.26;36.18;63.20;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:40:00;57.06;37.59;70.33;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:42:32;56.98;37.39;74.09;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:45:02;55.76;40.64;71.25;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:47:31;59.88;40.53;73.01;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:50:00;57.97;37.45;71.95;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:52:36;58.33;37.19;72.77;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:55:11;59.99;40.59;77.08;;
63692;Laerm;49838;51.798;10.954;2023-10-31T10:57:44;55.52;37.06;71.49;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:00:13;59.17;38.35;73.77;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:02:42;55.06;38.08;69.60;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:05:12;54.93;37.31;71.14;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:07:41;54.39;41.21;67.54;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:10:11;48.24;38.00;62.18;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:12:39;56.87;39.11;71.29;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:15:09;48.52;39.00;74.10;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:17:38;56.04;39.70;72.82;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:20:08;56.05;40.95;71.89;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:22:37;55.32;39.86;70.96;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:25:06;52.01;39.17;67.52;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:27:36;55.39;39.69;71.48;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:30:20;64.53;39.13;86.74;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:32:48;55.68;40.48;74.94;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:35:16;56.50;45.27;70.79;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:37:47;60.96;47.88;82.78;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:40:20;55.65;47.71;68.39;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:42:50;55.88;45.96;67.09;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:45:29;60.97;37.97;75.40;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:48:00;58.76;46.27;71.13;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:50:27;58.03;43.93;69.64;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:53:03;58.89;42.07;74.09;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:55:35;61.09;41.06;72.71;;
63692;Laerm;49838;51.798;10.954;2023-10-31T11:58:16;57.30;42.14;72.90;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:00:43;57.32;44.02;70.52;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:03:11;57.77;42.28;69.17;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:05:39;59.43;37.50;76.55;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:08:07;57.65;36.17;79.03;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:10:34;68.82;40.49;91.34;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:13:02;53.51;41.02;68.97;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:15:31;51.85;40.44;68.38;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:17:58;55.51;40.80;71.23;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:20:26;56.36;39.19;71.69;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:23:03;57.38;39.00;74.17;;
63692;Laerm;49838;51.798;10.954;2023-10-31T12:25:31;53.49;40.68;72.41;;
