sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:02:18;3.65;3.61;3.54;3.26;26.03;26.02;26.00;25.83;22.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:04:44;3.97;3.92;3.81;3.48;27.82;27.81;27.78;27.57;23.67;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:07:09;3.63;3.60;3.53;3.26;26.06;26.05;26.03;25.87;22.28;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:09:35;3.33;3.33;3.32;3.14;25.04;25.04;25.03;24.95;21.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:12:00;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.93;22.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:14:26;3.52;3.51;3.51;3.31;26.41;26.40;26.39;26.31;22.78;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:16:52;3.78;3.75;3.70;3.44;27.48;27.48;27.45;27.32;23.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:19:17;3.86;3.84;3.79;3.54;28.26;28.25;28.23;28.10;24.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:21:43;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.56;23.87;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:24:09;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.50;23.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:26:34;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.28;22.76;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:29:00;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.93;25.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:31:25;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.44;23.76;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:33:50;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.11;25.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:36:16;3.81;3.81;3.81;3.60;28.72;28.71;28.71;28.63;24.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:38:41;3.39;3.38;3.37;3.18;25.38;25.38;25.37;25.29;21.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:41:07;3.37;3.37;3.36;3.18;25.37;25.36;25.35;25.28;21.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:43:33;3.02;3.00;2.98;2.78;22.23;22.22;22.21;22.12;19.10;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:45:58;2.49;2.47;2.43;2.25;17.99;17.98;17.97;17.86;15.39;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:48:24;2.28;2.25;2.20;2.01;16.09;16.09;16.07;15.96;13.72;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:50:49;1.69;1.66;1.62;1.48;11.79;11.79;11.77;11.68;10.03;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:53:15;1.67;1.63;1.57;1.41;11.27;11.26;11.25;11.13;9.52;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:55:41;1.37;1.34;1.27;1.12;8.95;8.95;8.93;8.81;7.50;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T00:58:07;1.32;1.28;1.22;1.07;8.58;8.58;8.56;8.45;7.19;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:00:32;1.21;1.18;1.12;0.99;7.90;7.90;7.88;7.78;6.62;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:02:59;1.32;1.29;1.23;1.09;8.71;8.71;8.69;8.59;7.32;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:05:25;1.26;1.22;1.16;1.01;8.12;8.11;8.09;7.98;6.79;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:07:51;1.13;1.10;1.03;0.89;7.13;7.12;7.10;7.00;5.93;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:10:17;1.10;1.06;0.99;0.85;6.78;6.77;6.75;6.64;5.61;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:12:42;1.02;0.98;0.90;0.77;6.16;6.16;6.14;6.03;5.08;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:15:08;1.21;1.16;1.06;0.89;7.09;7.08;7.06;6.91;5.80;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:17:34;1.11;1.06;0.96;0.80;6.39;6.38;6.36;6.21;5.19;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:19:59;0.98;0.93;0.83;0.68;5.45;5.44;5.42;5.29;4.40;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:22:25;1.16;1.09;0.98;0.79;6.30;6.29;6.26;6.09;5.05;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:24:50;1.02;0.96;0.85;0.67;5.39;5.38;5.36;5.20;4.29;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:27:16;1.23;1.15;1.01;0.79;6.34;6.33;6.29;6.09;5.01;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:29:41;0.86;0.81;0.71;0.56;4.51;4.50;4.48;4.34;3.58;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:32:07;0.81;0.75;0.66;0.52;4.14;4.13;4.11;3.98;3.27;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:34:32;0.75;0.70;0.61;0.47;3.77;3.76;3.74;3.61;2.96;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:36:58;0.79;0.74;0.64;0.49;3.94;3.93;3.90;3.77;3.07;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:39:24;1.13;1.04;0.90;0.67;5.39;5.38;5.34;5.13;4.16;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:41:49;1.03;0.96;0.83;0.63;5.02;5.01;4.98;4.79;3.89;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:44:14;0.95;0.88;0.76;0.57;4.61;4.60;4.57;4.39;3.57;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:46:40;1.04;0.97;0.84;0.64;5.11;5.10;5.06;4.88;3.97;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:49:05;0.96;0.89;0.77;0.58;4.69;4.68;4.65;4.47;3.64;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:51:31;1.28;1.19;1.04;0.79;6.36;6.35;6.30;6.08;4.96;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:53:57;1.15;1.07;0.93;0.71;5.66;5.65;5.61;5.41;4.40;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:56:23;1.07;1.00;0.86;0.65;5.22;5.21;5.18;4.98;4.05;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T01:58:51;0.99;0.93;0.80;0.61;4.90;4.89;4.86;4.68;3.81;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:01:18;1.28;1.19;1.04;0.79;6.37;6.35;6.31;6.09;4.97;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:03:45;1.35;1.26;1.10;0.84;6.76;6.75;6.71;6.48;5.29;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:06:10;1.41;1.32;1.16;0.91;7.26;7.25;7.21;6.98;5.73;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:08:36;1.53;1.43;1.24;0.95;7.61;7.59;7.55;7.28;5.94;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:11:01;2.55;2.34;1.96;1.41;11.31;11.29;11.19;10.66;8.50;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:13:28;2.30;2.09;1.72;1.17;9.44;9.41;9.32;8.80;6.88;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:15:54;2.45;2.20;1.76;1.14;9.15;9.12;9.01;8.40;6.41;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:18:20;2.54;2.26;1.75;1.06;8.53;8.50;8.37;7.68;5.67;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:20:46;2.70;2.38;1.81;1.03;8.33;8.30;8.15;7.38;5.28;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:23:11;3.38;2.96;2.21;1.20;9.71;9.66;9.47;8.46;5.87;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:25:37;2.87;2.51;1.85;0.96;7.81;7.77;7.60;6.72;4.54;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:28:02;2.53;2.21;1.62;0.83;6.75;6.72;6.57;5.78;3.87;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:30:28;2.56;2.24;1.65;0.87;7.08;7.04;6.90;6.12;4.17;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:32:54;2.23;1.95;1.44;0.77;6.23;6.20;6.07;5.39;3.70;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:35:19;2.46;2.15;1.59;0.84;6.81;6.78;6.64;5.88;4.01;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:37:45;2.18;1.90;1.41;0.74;5.97;5.94;5.82;5.14;3.49;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:40:11;2.54;2.22;1.63;0.84;6.82;6.79;6.64;5.85;3.92;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:42:37;2.34;2.04;1.48;0.74;5.98;5.94;5.80;5.05;3.30;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:45:03;2.06;1.78;1.28;0.61;4.97;4.94;4.82;4.15;2.61;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:47:28;2.27;1.97;1.42;0.68;5.55;5.52;5.38;4.64;2.95;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:49:54;2.56;2.21;1.58;0.75;6.13;6.09;5.94;5.10;3.20;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:52:20;2.54;2.19;1.56;0.73;5.96;5.93;5.77;4.93;3.05;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:54:45;2.89;2.49;1.77;0.81;6.61;6.56;6.38;5.41;3.29;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:57:11;2.45;2.11;1.50;0.70;5.68;5.65;5.49;4.68;2.87;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T02:59:37;2.56;2.21;1.58;0.74;6.02;5.98;5.82;4.98;3.08;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:02:02;2.35;2.03;1.45;0.69;5.60;5.57;5.43;4.65;2.91;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:04:28;2.30;1.99;1.42;0.67;5.45;5.41;5.27;4.51;2.81;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:06:54;2.10;1.81;1.29;0.60;4.92;4.89;4.76;4.07;2.52;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:09:19;2.20;1.90;1.35;0.62;5.01;4.98;4.84;4.10;2.48;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:11:44;2.43;2.09;1.47;0.66;5.39;5.35;5.20;4.37;2.59;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:14:10;2.34;2.02;1.42;0.64;5.24;5.20;5.05;4.26;2.54;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:16:36;2.45;2.11;1.49;0.67;5.47;5.43;5.28;4.45;2.66;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:19:01;2.23;1.92;1.36;0.63;5.13;5.10;4.96;4.21;2.57;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:21:27;2.16;1.87;1.35;0.66;5.40;5.37;5.24;4.54;2.93;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:23:52;2.64;2.30;1.69;0.86;7.01;6.98;6.82;6.00;4.00;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:26:20;2.34;2.05;1.52;0.82;6.63;6.60;6.47;5.76;3.98;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:28:46;2.68;2.35;1.76;0.96;7.78;7.74;7.60;6.80;4.74;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:31:12;2.65;2.32;1.73;0.92;7.48;7.45;7.30;6.49;4.47;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:33:38;3.60;3.16;2.37;1.31;10.58;10.53;10.34;9.27;6.50;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:36:04;2.93;2.58;1.94;1.08;8.73;8.69;8.53;7.67;5.41;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:38:34;2.08;1.84;1.41;0.82;6.62;6.60;6.49;5.90;4.27;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:41:00;1.82;1.63;1.28;0.79;6.36;6.34;6.25;5.77;4.32;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:43:26;2.04;1.83;1.44;0.90;7.22;7.19;7.09;6.56;4.92;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:45:51;1.84;1.65;1.32;0.85;6.81;6.79;6.71;6.25;4.76;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:48:17;1.67;1.51;1.22;0.81;6.55;6.53;6.46;6.07;4.70;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:50:43;1.88;1.70;1.36;0.89;7.16;7.14;7.05;6.59;5.06;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:53:09;2.16;1.94;1.56;1.01;8.14;8.11;8.02;7.49;5.73;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:55:35;2.52;2.27;1.81;1.17;9.41;9.38;9.27;8.64;6.60;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T03:58:01;1.85;1.67;1.34;0.88;7.05;7.03;6.94;6.49;4.98;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:00:27;1.80;1.62;1.31;0.87;6.99;6.97;6.89;6.46;4.99;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:02:52;1.59;1.44;1.16;0.77;6.21;6.19;6.12;5.74;4.44;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:05:18;1.78;1.62;1.32;0.89;7.16;7.14;7.06;6.65;5.18;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:07:44;1.59;1.45;1.19;0.82;6.60;6.58;6.52;6.16;4.84;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:10:13;1.62;1.48;1.22;0.84;6.77;6.75;6.69;6.33;4.97;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:12:38;1.79;1.63;1.34;0.93;7.51;7.49;7.42;7.03;5.53;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:15:04;1.66;1.51;1.24;0.86;6.92;6.90;6.83;6.47;5.08;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:17:30;1.67;1.53;1.26;0.89;7.12;7.10;7.03;6.67;5.27;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:19:56;2.00;1.84;1.55;1.12;9.03;9.01;8.93;8.53;6.82;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:22:22;1.91;1.75;1.47;1.05;8.46;8.45;8.37;7.98;6.36;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:24:47;2.04;1.87;1.57;1.12;8.99;8.97;8.89;8.47;6.74;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:27:13;1.61;1.47;1.23;0.87;7.02;7.00;6.94;6.60;5.25;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:29:38;1.54;1.42;1.21;0.88;7.07;7.06;7.00;6.69;5.37;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:32:04;1.50;1.39;1.20;0.90;7.20;7.18;7.13;6.85;5.55;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:34:29;1.45;1.34;1.16;0.87;7.00;6.99;6.94;6.68;5.42;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:36:55;1.54;1.43;1.24;0.95;7.61;7.60;7.55;7.28;5.93;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:39:20;1.46;1.36;1.18;0.91;7.29;7.28;7.23;6.98;5.70;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:41:46;1.35;1.27;1.11;0.87;6.95;6.94;6.90;6.67;5.48;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:44:11;1.83;1.71;1.51;1.18;9.42;9.41;9.35;9.05;7.44;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:46:37;1.59;1.49;1.30;1.01;8.13;8.12;8.07;7.80;6.40;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:49:02;1.39;1.30;1.14;0.88;7.08;7.07;7.03;6.80;5.58;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:51:32;1.64;1.54;1.34;1.04;8.34;8.33;8.28;8.00;6.56;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:54:01;1.67;1.57;1.37;1.05;8.46;8.45;8.39;8.11;6.64;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:56:27;1.54;1.44;1.25;0.95;7.63;7.62;7.57;7.30;5.95;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T04:58:52;1.81;1.68;1.46;1.12;8.96;8.95;8.89;8.58;7.00;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:01:18;1.45;1.36;1.19;0.93;7.48;7.47;7.43;7.19;5.91;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:03:44;1.59;1.50;1.34;1.07;8.57;8.56;8.52;8.28;6.85;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:06:09;1.71;1.62;1.45;1.16;9.32;9.30;9.26;9.01;7.47;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:08:35;1.59;1.51;1.35;1.10;8.78;8.77;8.73;8.50;7.06;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:11:00;1.58;1.50;1.36;1.13;9.03;9.02;8.99;8.78;7.34;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:13:26;1.77;1.68;1.53;1.26;10.11;10.09;10.05;9.82;8.21;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:15:51;1.97;1.87;1.70;1.40;11.25;11.24;11.19;10.94;9.14;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:18:17;1.81;1.72;1.57;1.30;10.37;10.36;10.32;10.09;8.43;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:20:43;1.76;1.68;1.53;1.27;10.16;10.15;10.11;9.89;8.27;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:23:09;2.03;1.94;1.77;1.47;11.75;11.73;11.69;11.43;9.57;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:25:34;1.89;1.81;1.68;1.43;11.40;11.39;11.36;11.15;9.39;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:28:00;1.70;1.64;1.53;1.32;10.58;10.57;10.54;10.37;8.77;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:30:27;1.75;1.70;1.59;1.38;11.07;11.07;11.04;10.87;9.22;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:32:53;1.93;1.86;1.73;1.49;11.91;11.90;11.86;11.67;9.86;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:35:18;1.94;1.86;1.72;1.46;11.68;11.67;11.63;11.41;9.61;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:37:45;2.07;1.98;1.82;1.54;12.30;12.29;12.25;12.01;10.10;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:40:11;1.78;1.70;1.56;1.31;10.51;10.50;10.46;10.25;8.61;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:42:38;2.24;2.14;1.96;1.64;13.17;13.15;13.10;12.84;10.77;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:45:04;1.87;1.79;1.64;1.38;11.04;11.03;10.99;10.77;9.04;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:47:30;2.09;2.00;1.85;1.56;12.48;12.47;12.43;12.19;10.25;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:49:55;2.10;2.00;1.81;1.49;11.96;11.94;11.90;11.62;9.71;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:52:21;1.88;1.78;1.61;1.31;10.46;10.45;10.40;10.14;8.44;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:54:46;1.77;1.67;1.48;1.18;9.48;9.46;9.42;9.15;7.57;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:57:12;1.90;1.79;1.60;1.28;10.23;10.21;10.16;9.88;8.17;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T05:59:37;1.85;1.75;1.57;1.28;10.23;10.21;10.17;9.91;8.23;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:02:03;1.67;1.59;1.44;1.18;9.45;9.44;9.40;9.18;7.66;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:04:28;1.71;1.63;1.48;1.23;9.85;9.84;9.80;9.59;8.02;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:06:54;1.53;1.46;1.33;1.11;8.86;8.85;8.82;8.63;7.22;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:09:19;1.40;1.34;1.22;1.01;8.11;8.10;8.07;7.89;6.60;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:11:45;1.58;1.50;1.36;1.12;8.99;8.98;8.94;8.74;7.30;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:14:10;1.28;1.22;1.11;0.92;7.35;7.34;7.31;7.15;5.98;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:16:39;1.62;1.55;1.42;1.19;9.55;9.54;9.50;9.31;7.82;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:19:06;1.41;1.35;1.25;1.06;8.45;8.45;8.42;8.26;6.95;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:21:32;1.70;1.63;1.49;1.25;10.00;9.99;9.95;9.75;8.18;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:23:57;1.70;1.63;1.49;1.25;9.98;9.97;9.94;9.73;8.16;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:26:23;1.62;1.55;1.42;1.18;9.45;9.44;9.41;9.21;7.71;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:28:48;1.46;1.39;1.28;1.07;8.54;8.53;8.50;8.32;6.98;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:31:14;1.61;1.53;1.39;1.15;9.20;9.19;9.15;8.94;7.47;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:33:39;1.74;1.65;1.49;1.22;9.75;9.74;9.70;9.46;7.88;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:36:06;1.77;1.67;1.50;1.22;9.77;9.76;9.71;9.46;7.87;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:38:32;1.82;1.71;1.53;1.23;9.85;9.83;9.78;9.52;7.89;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:40:57;2.02;1.90;1.70;1.36;10.92;10.90;10.85;10.55;8.74;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:43:24;2.47;2.36;2.16;1.80;14.41;14.40;14.34;14.04;11.77;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:45:49;2.08;2.00;1.86;1.59;12.70;12.69;12.65;12.42;10.48;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:48:15;2.05;1.97;1.82;1.55;12.37;12.36;12.32;12.09;10.18;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:50:40;2.22;2.13;1.97;1.67;13.38;13.37;13.33;13.08;11.02;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:53:06;2.11;2.02;1.87;1.58;12.67;12.66;12.62;12.38;10.43;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:55:31;2.02;1.94;1.79;1.51;12.11;12.10;12.05;11.82;9.95;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T06:57:56;2.38;2.28;2.09;1.74;13.96;13.95;13.90;13.61;11.41;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:00:22;2.55;2.44;2.25;1.89;15.15;15.14;15.08;14.79;12.43;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:02:47;2.33;2.24;2.07;1.76;14.04;14.03;13.99;13.72;11.56;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:05:13;2.45;2.36;2.20;1.89;15.12;15.10;15.06;14.81;12.51;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:07:40;2.31;2.23;2.10;1.82;14.55;14.54;14.50;14.28;12.10;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:10:06;2.68;2.58;2.41;2.08;16.65;16.63;16.59;16.32;13.80;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:12:32;2.61;2.52;2.36;2.04;16.29;16.28;16.23;15.97;13.52;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:14:57;2.43;2.36;2.24;1.97;15.79;15.77;15.74;15.54;13.22;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:17:26;2.34;2.29;2.20;1.98;15.83;15.82;15.80;15.64;13.38;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:19:51;2.48;2.43;2.35;2.13;17.03;17.02;17.00;16.85;14.44;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:22:17;2.79;2.74;2.65;2.40;19.18;19.17;19.14;18.98;16.26;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:24:42;2.69;2.65;2.56;2.32;18.55;18.54;18.52;18.36;15.74;0.51
