sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-10-31T00:00:11;34.72;32.07;49.94;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:02:38;35.25;31.21;45.53;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:05:04;35.98;31.59;49.55;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:07:30;35.00;30.11;46.73;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:09:56;32.54;29.99;48.69;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:12:22;33.32;31.28;41.86;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:14:48;34.99;30.25;42.95;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:17:14;35.71;31.45;51.08;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:19:39;35.49;32.71;46.92;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:22:06;42.70;35.36;50.65;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:24:31;36.18;32.15;44.73;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:26:58;36.27;32.16;49.64;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:29:24;36.51;32.49;49.59;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:31:50;33.83;30.95;47.76;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:34:16;36.20;31.37;48.05;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:36:42;36.01;29.93;44.77;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:39:08;31.99;29.77;37.70;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:41:33;31.53;29.49;42.81;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:43:59;31.48;29.53;40.40;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:46:25;31.91;29.52;42.63;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:48:51;31.69;29.40;49.22;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:51:17;31.62;29.58;50.76;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:53:43;31.47;29.37;40.72;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:56:12;31.45;29.29;41.44;;
40103;Laerm;25814;48.550;9.108;2023-10-31T00:58:38;30.90;29.30;35.51;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:01:04;31.96;29.32;50.80;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:03:29;30.84;29.27;38.05;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:05:55;30.59;29.24;39.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:08:21;31.53;29.16;44.68;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:10:47;30.31;29.01;42.12;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:13:13;30.60;29.10;36.85;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:15:39;30.56;29.03;38.12;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:18:05;30.70;28.93;41.35;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:20:31;32.92;29.15;43.68;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:22:57;30.49;28.69;45.39;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:25:23;30.38;28.82;38.74;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:27:49;30.25;28.95;36.70;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:30:15;30.06;28.94;41.52;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:32:41;30.34;28.92;43.48;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:35:07;31.69;29.01;39.70;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:37:33;31.45;29.29;41.57;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:39:59;32.11;29.27;43.86;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:42:24;30.23;28.96;37.00;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:44:50;31.41;29.20;36.84;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:47:16;31.69;29.24;35.25;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:49:43;32.58;30.86;37.67;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:52:11;32.68;31.00;36.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:54:37;32.13;30.74;33.88;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:57:05;32.76;30.61;45.77;;
40103;Laerm;25814;48.550;9.108;2023-10-31T01:59:31;32.88;30.86;37.01;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:01:57;32.79;30.98;36.44;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:04:24;31.34;28.95;36.21;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:06:50;30.07;28.89;36.14;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:09:16;30.10;28.90;42.16;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:11:42;30.13;28.91;33.12;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:14:08;29.81;28.72;34.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:16:34;29.90;28.75;32.62;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:19:00;31.29;28.96;39.04;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:21:27;29.90;28.57;36.03;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:24:00;29.94;28.67;38.37;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:26:34;30.16;28.86;37.46;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:29:01;29.75;28.89;34.04;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:31:27;30.32;28.94;35.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:33:54;29.89;28.88;33.48;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:36:20;30.02;28.92;35.58;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:38:46;29.88;28.70;35.27;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:41:13;29.96;28.79;41.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:43:40;34.01;28.88;39.63;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:46:06;43.97;38.09;51.57;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:48:32;51.32;45.49;56.38;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:51:04;46.90;41.09;53.87;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:53:30;43.08;39.43;50.31;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:55:56;43.41;39.09;52.15;;
40103;Laerm;25814;48.550;9.108;2023-10-31T02:58:22;44.49;39.31;53.34;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:00:48;45.56;41.87;53.91;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:03:14;45.57;42.02;52.85;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:05:40;46.18;40.99;54.56;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:08:06;43.27;39.35;51.25;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:10:33;49.93;41.23;55.51;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:12:59;55.43;49.49;59.29;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:15:25;50.36;43.02;56.47;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:17:52;45.74;40.05;52.93;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:20:18;46.92;39.66;54.35;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:22:46;41.06;34.96;51.15;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:25:12;37.68;34.44;50.07;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:27:38;36.87;32.93;45.14;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:30:04;35.57;31.99;50.19;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:32:30;33.82;31.40;50.24;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:34:56;33.36;30.84;39.37;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:37:22;32.60;30.45;41.11;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:39:48;34.69;30.66;49.79;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:42:14;32.48;30.43;41.46;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:44:41;32.06;30.07;46.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:47:07;35.25;30.10;49.04;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:49:33;31.54;29.86;38.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:51:59;31.62;30.07;43.00;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:54:25;33.52;30.36;44.42;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:56:51;31.86;30.04;38.45;;
40103;Laerm;25814;48.550;9.108;2023-10-31T03:59:17;32.16;30.01;51.66;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:01:43;31.65;30.03;35.14;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:04:09;31.70;30.10;36.13;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:06:34;33.42;30.51;41.88;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:09:03;33.26;30.19;46.28;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:11:29;31.64;30.04;40.29;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:13:55;31.94;30.28;41.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:16:21;33.19;30.67;43.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:18:46;32.73;30.76;37.80;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:21:12;32.34;30.70;41.73;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:23:38;32.39;30.47;45.10;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:26:05;32.16;30.56;39.64;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:28:31;31.90;30.41;39.49;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:30:57;32.28;30.90;35.98;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:33:23;33.29;30.87;39.02;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:35:49;34.51;30.75;45.21;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:38:14;32.99;30.84;40.94;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:40:40;33.03;31.16;46.75;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:43:07;32.58;31.15;37.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:45:34;32.51;30.84;39.84;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:47:59;32.11;30.65;37.79;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:50:25;32.69;30.67;37.98;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:52:51;34.13;31.15;45.87;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:55:17;32.69;30.90;40.58;;
40103;Laerm;25814;48.550;9.108;2023-10-31T04:57:43;35.11;31.54;44.89;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:00:10;35.75;31.37;42.85;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:02:36;35.76;31.05;44.73;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:05:02;35.40;31.48;44.36;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:07:28;34.25;31.45;45.14;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:09:54;32.14;30.35;45.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:12:20;32.11;30.42;36.74;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:14:46;32.67;30.64;36.05;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:17:12;34.55;30.47;42.32;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:19:37;34.62;31.14;42.45;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:22:03;34.69;32.06;40.34;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:24:29;37.53;32.81;48.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:26:57;33.54;30.88;38.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:29:23;36.06;31.38;51.55;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:31:49;40.72;31.53;60.34;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:34:15;34.93;31.22;49.31;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:36:41;45.55;32.04;68.72;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:39:07;33.46;31.62;38.36;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:41:34;34.21;32.08;39.38;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:44:00;35.39;32.97;46.92;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:46:26;36.30;31.80;51.90;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:48:53;39.41;33.83;46.60;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:51:19;36.53;33.00;47.96;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:53:47;45.14;32.30;64.96;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:56:14;43.09;31.76;60.19;;
40103;Laerm;25814;48.550;9.108;2023-10-31T05:58:41;45.57;32.41;64.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:01:07;43.25;32.86;65.11;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:03:34;39.28;32.65;57.31;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:06:00;35.09;32.96;42.67;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:08:26;41.99;33.36;64.20;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:10:57;45.35;32.82;67.49;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:13:24;36.11;32.64;44.45;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:15:54;48.32;33.37;66.40;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:18:20;50.74;32.90;68.62;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:20:46;37.14;34.15;50.37;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:23:12;37.62;34.04;53.58;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:25:38;37.72;33.17;58.78;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:28:04;38.40;33.69;52.05;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:30:30;53.58;33.09;73.93;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:32:56;37.62;34.18;48.98;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:35:22;46.64;34.07;73.93;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:37:50;36.22;33.79;47.45;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:40:16;38.27;33.81;51.16;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:42:42;36.81;32.96;50.84;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:45:08;37.42;33.31;50.33;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:47:34;34.99;32.64;44.31;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:50:00;35.92;34.04;39.71;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:52:26;36.62;33.48;49.15;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:54:52;36.68;33.73;54.25;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:57:18;36.71;33.88;43.83;;
40103;Laerm;25814;48.550;9.108;2023-10-31T06:59:44;36.86;33.94;45.35;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:02:12;36.24;33.70;45.66;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:04:39;36.01;34.09;45.57;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:07:05;36.20;34.05;51.00;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:09:31;37.69;34.76;47.45;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:11:57;38.93;35.15;57.33;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:14:23;41.05;34.85;61.19;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:16:48;37.53;35.28;53.26;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:19:14;36.98;34.68;50.05;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:21:40;39.25;33.54;49.66;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:24:07;35.41;33.59;41.86;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:26:37;36.75;34.35;46.13;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:29:03;36.85;34.07;49.46;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:31:29;36.35;33.93;43.73;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:33:54;36.72;33.78;47.97;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:36:21;36.67;33.95;50.87;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:38:47;35.54;33.31;42.86;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:41:13;52.81;33.61;80.08;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:43:40;35.65;33.10;46.87;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:46:06;41.51;33.06;56.37;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:48:31;37.90;33.32;51.32;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:50:57;38.71;33.64;57.41;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:53:23;36.10;33.37;49.38;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:55:49;37.47;33.66;47.03;;
40103;Laerm;25814;48.550;9.108;2023-10-31T07:58:15;38.33;33.95;51.11;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:00:42;38.31;33.83;49.33;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:03:08;43.72;34.17;59.74;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:05:33;48.77;34.48;69.31;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:07:59;39.97;33.73;57.43;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:10:25;40.56;34.27;61.96;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:12:51;36.47;33.84;48.80;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:15:17;35.84;32.98;45.40;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:17:43;35.04;32.96;47.27;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:20:10;35.74;33.13;47.69;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:22:36;39.36;33.68;53.03;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:25:02;34.75;32.52;44.47;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:27:29;34.72;32.84;38.30;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:29:54;34.86;32.43;42.15;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:32:20;34.97;32.58;40.49;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:34:49;35.88;32.77;52.17;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:37:15;35.97;32.83;54.12;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:39:41;34.71;32.77;45.61;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:42:07;39.17;32.97;60.63;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:44:34;38.21;32.45;54.86;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:47:03;36.12;32.72;53.26;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:49:29;38.71;32.66;59.43;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:51:55;39.41;32.92;55.34;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:54:21;41.81;33.14;62.37;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:56:46;41.10;33.14;61.85;;
40103;Laerm;25814;48.550;9.108;2023-10-31T08:59:12;39.91;33.44;60.15;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:01:38;35.96;32.35;48.56;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:04:04;36.33;33.02;48.91;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:06:31;36.02;32.48;49.69;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:08:56;35.90;31.93;45.49;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:11:22;34.19;31.56;46.06;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:13:48;37.32;32.17;58.49;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:16:14;36.60;31.83;48.51;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:18:40;38.54;31.91;51.04;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:21:08;34.68;32.04;48.74;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:23:35;34.51;31.81;49.42;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:26:01;35.02;32.32;46.79;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:28:27;35.63;32.99;50.46;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:30:53;37.76;33.91;52.10;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:33:19;36.32;32.52;47.53;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:35:45;35.83;32.61;50.33;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:38:11;36.00;32.39;49.32;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:40:38;35.98;32.47;46.10;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:43:04;36.38;32.84;46.22;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:45:30;36.33;32.67;54.84;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:48:01;36.30;33.31;46.91;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:50:30;41.10;33.24;56.81;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:52:56;37.48;33.89;51.71;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:55:24;39.23;33.81;54.64;;
40103;Laerm;25814;48.550;9.108;2023-10-31T09:57:50;40.24;32.78;51.59;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:00:16;34.95;32.18;43.36;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:02:42;54.46;32.71;77.66;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:05:09;53.77;32.78;81.95;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:07:35;58.65;31.58;85.93;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:10:01;35.60;31.07;55.24;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:12:27;36.40;31.45;54.08;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:14:53;37.13;32.12;51.17;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:17:23;36.79;33.70;47.92;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:22:36;35.79;31.18;44.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:25:05;33.95;30.70;52.41;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:27:32;39.49;32.01;49.89;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:29:58;36.60;32.34;55.23;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:32:24;35.48;31.82;49.69;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:34:50;37.67;31.53;60.08;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:37:18;39.89;32.10;53.16;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:39:47;36.00;31.99;56.53;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:42:17;34.82;30.96;45.18;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:44:44;35.55;31.00;52.33;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:47:13;40.36;30.84;58.41;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:49:42;34.40;30.92;47.63;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:52:17;34.53;31.20;47.77;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:54:52;36.02;31.09;48.22;;
40103;Laerm;25814;48.550;9.108;2023-10-31T10:58:05;36.33;31.33;50.58;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:00:31;35.32;31.29;50.67;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:02:57;46.24;32.64;68.07;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:05:24;38.41;32.88;50.40;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:07:51;35.60;30.58;51.87;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:10:18;38.74;31.07;58.28;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:12:45;45.15;31.50;71.02;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:15:17;36.71;32.16;44.70;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:17:45;42.20;32.24;65.71;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:20:16;39.57;32.87;48.13;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:22:44;38.05;32.08;58.80;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:25:14;38.64;31.87;56.09;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:27:40;35.37;31.63;45.74;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:30:31;40.11;32.48;52.76;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:32:58;36.43;32.70;46.11;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:35:29;51.55;32.48;75.90;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:40:29;38.65;32.70;61.03;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:43:00;39.77;31.90;59.29;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:45:50;36.67;32.06;46.57;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:48:15;36.93;32.69;48.44;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:50:41;39.82;33.43;48.50;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:53:12;37.65;33.95;46.24;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:55:43;35.65;31.14;47.77;;
40103;Laerm;25814;48.550;9.108;2023-10-31T11:58:19;38.42;31.04;54.01;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:00:47;35.33;31.57;42.67;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:03:19;38.58;32.73;51.75;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:05:52;36.66;31.59;46.27;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:08:29;36.26;31.98;49.48;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:11:07;39.57;33.15;54.43;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:13:34;47.84;32.40;71.00;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:16:00;44.05;33.84;52.28;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:18:28;39.48;34.44;46.44;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:20:54;38.45;33.34;51.83;;
40103;Laerm;25814;48.550;9.108;2023-10-31T12:23:20;39.48;35.01;50.30;;
