sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T08:20:48;46;34;80;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T08:23:48;46;34;80;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T08:30:14;45;40;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T08:33:14;45;40;78;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T09:44:00;48;43;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T09:47:00;48;43;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T09:53:28;51;43;75;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T09:56:28;51;43;75;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T10:02:59;49;43;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T10:05:59;49;43;67;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T12:52:12;46;43;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T12:53:28;45;43;60;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T12:55:12;46;43;79;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T12:56:44;45;43;60;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T13:02:58;45;43;60;;
73945;Laerm;72579;39.56967300;2.65392400;2023-10-31T13:05:57;45;43;60;;
