sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-10-31T00:01:23;36.20;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:03:48;36.23;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:06:13;36.19;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:08:39;36.12;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:11:04;36.13;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:13:29;36.14;28.67;42.65;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:15:54;36.09;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:18:19;36.11;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:20:45;36.08;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:23:10;36.08;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:25:36;36.08;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:28:01;36.10;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:30:26;36.10;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:32:51;36.12;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:35:16;36.12;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:37:42;36.13;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:40:07;36.14;29.57;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:42:35;36.17;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:45:00;36.22;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:47:25;36.22;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:49:50;36.26;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:52:18;36.28;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:54:43;36.39;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:57:08;36.49;30.89;39.08;;
46749;Laerm;33775;47.992;11.864;2023-10-31T00:59:33;36.57;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:01:58;36.49;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:04:24;36.53;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:06:50;36.46;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:09:15;36.44;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:11:41;36.42;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:14:06;36.43;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:16:31;36.59;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:18:56;36.67;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:21:21;36.67;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:23:46;36.82;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:26:12;36.86;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:28:37;36.92;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:31:02;37.00;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:33:27;37.03;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:35:52;37.08;31.68;39.99;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:38:18;37.09;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:40:43;37.10;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:43:08;37.07;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:45:33;37.11;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:47:59;37.16;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:50:24;37.19;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:52:49;37.24;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:55:14;37.28;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T01:57:40;37.25;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:00:05;37.24;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:02:30;37.20;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:04:57;37.23;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:07:23;37.19;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:09:49;37.14;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:12:33;37.14;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:14:58;37.15;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:17:23;37.18;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:19:49;37.14;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:22:14;37.15;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:24:39;37.19;33.55;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:27:04;37.20;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:29:29;37.24;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:31:55;37.17;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:34:20;37.24;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:36:45;37.27;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:39:10;37.13;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:41:35;37.11;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:44:01;37.08;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:46:26;37.12;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:48:51;37.19;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:51:16;37.13;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:53:42;37.30;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:56:07;37.38;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T02:58:32;37.10;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:00:57;37.03;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:03:23;37.06;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:05:48;37.11;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:08:13;37.08;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:10:38;37.04;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:13:04;37.00;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:15:29;37.02;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:17:54;37.02;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:20:20;37.05;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:22:45;37.12;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:25:10;37.12;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:27:35;37.13;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:30:01;37.13;32.00;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:32:26;37.08;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:34:51;37.13;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:37:16;37.10;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:39:41;37.12;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:42:07;37.16;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:44:32;37.30;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:46:57;37.17;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:49:22;37.20;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:51:47;37.26;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:54:13;37.27;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:56:41;37.33;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T03:59:07;37.34;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:01:32;37.33;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:03:58;37.33;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:06:23;37.38;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:08:48;37.36;33.09;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:11:13;37.34;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:13:38;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:16:04;37.45;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:18:29;37.42;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:20:54;37.43;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:23:19;37.45;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:25:44;37.47;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:28:11;37.47;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:30:38;37.46;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:33:03;37.46;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:35:28;37.46;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:37:53;37.44;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:40:19;37.46;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:42:45;37.46;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:45:11;37.45;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:47:36;37.42;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:50:01;37.43;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:52:26;37.40;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:54:52;37.40;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:57:17;37.40;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-31T04:59:42;37.33;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:02:08;37.32;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:04:33;37.36;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:06:58;37.38;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:09:23;37.40;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:11:48;37.40;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:14:14;37.33;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:16:42;37.33;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:19:07;37.36;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:21:32;37.34;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:23:57;37.39;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:26:23;37.36;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:28:48;37.37;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:31:15;37.37;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:33:40;37.37;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:36:05;37.35;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:38:31;37.35;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:40:56;37.35;32.58;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:43:21;37.40;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:45:46;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:48:11;37.39;33.90;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:50:39;37.36;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:53:04;37.33;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:55:29;37.26;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T05:57:55;37.46;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:00:20;37.25;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:02:45;37.29;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:05:10;37.33;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:07:36;37.18;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:10:02;37.14;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:12:27;37.10;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:14:53;37.03;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:17:18;37.02;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:19:43;37.00;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:22:10;36.91;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:24:35;36.91;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:27:01;36.79;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:29:26;36.79;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:31:51;36.83;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:34:16;36.89;29.92;51.91;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:36:41;36.74;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:39:07;36.37;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:41:32;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:43:57;36.25;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:46:23;36.22;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:48:48;36.37;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:51:13;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:53:38;36.69;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:56:03;36.79;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-10-31T06:58:29;36.85;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:00:54;36.95;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:03:20;37.09;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:05:45;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:08:10;37.19;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:10:36;37.19;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:13:01;37.17;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:15:26;37.16;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:17:51;37.16;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:20:17;37.05;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:22:42;36.97;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:25:07;36.86;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:27:32;36.78;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:29:58;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:32:23;37.04;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:34:48;37.09;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:37:13;37.14;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:39:39;37.22;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:42:04;37.31;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:44:29;37.33;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:46:55;37.38;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:49:20;37.38;33.09;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:51:45;37.40;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:54:12;37.44;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:56:38;37.41;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T07:59:04;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:01:29;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:03:55;37.41;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:06:20;37.43;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:08:45;37.40;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:11:10;37.41;32.93;40.18;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:13:39;37.37;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:16:04;37.38;32.93;40.27;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:18:30;37.37;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:20:56;37.40;30.89;40.63;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:23:21;37.36;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:25:46;37.34;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:28:11;37.32;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:30:37;37.36;33.44;39.89;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:33:03;37.38;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:35:28;37.40;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:37:53;37.41;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:40:19;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:42:44;37.40;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:45:10;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:47:35;37.41;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:50:00;37.39;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:52:25;37.44;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:54:50;37.43;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:57:16;37.41;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T08:59:41;37.37;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:02:06;37.39;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:04:31;37.39;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:06:56;37.43;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:09:22;37.39;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:11:47;37.38;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:14:12;37.42;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:16:37;37.38;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:19:03;37.37;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:21:28;37.34;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:23:53;37.35;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:26:18;37.34;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:28:44;37.27;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:31:15;37.29;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:33:41;37.29;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:36:06;37.26;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:38:31;37.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:40:56;37.25;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:43:21;37.25;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:45:47;37.27;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:48:12;37.24;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:50:38;37.26;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:53:03;37.21;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:55:30;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T09:57:56;37.24;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:00:21;37.24;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:02:47;37.25;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:05:12;37.23;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:07:41;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:10:09;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:12:34;37.21;32.00;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:14:59;37.22;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:17:24;37.21;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:20:32;37.21;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:22:41;37.24;31.33;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:25:10;37.24;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:27:40;37.22;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:30:07;37.24;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:32:33;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:34:58;37.22;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:37:23;37.21;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:39:51;37.20;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:42:21;37.15;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:44:54;37.17;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:47:22;37.18;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:49:48;37.14;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:53:13;37.14;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T10:55:19;37.12;31.33;40.23;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:00:28;37.12;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:02:54;37.14;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:05:19;37.11;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:07:45;37.10;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:10:11;37.07;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:12:36;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:15:02;37.10;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:17:29;37.12;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:19:55;37.11;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:22:20;37.10;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:24:47;37.10;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:27:13;37.11;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:29:38;37.07;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:32:07;37.09;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:34:33;37.11;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:39:42;37.03;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:42:17;37.04;32.00;40.53;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:44:54;37.08;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:47:19;37.07;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:49:47;37.06;32.00;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:52:16;37.06;32.93;40.08;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:54:41;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:57:07;37.07;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-10-31T11:59:38;37.07;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:02:13;37.09;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:04:39;37.10;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:07:04;37.08;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:09:30;37.08;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:11:55;37.06;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:14:20;37.08;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:16:46;37.07;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-10-31T12:19:11;37.08;32.35;39.81;;
