sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:00:05;3.57;3.53;3.47;3.20;25.56;25.55;25.53;25.35;21.77;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:02:31;3.26;3.24;3.18;2.95;23.57;23.56;23.54;23.39;20.10;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:04:57;3.36;3.33;3.27;3.02;24.11;24.11;24.08;23.91;20.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:07:22;3.24;3.22;3.19;2.99;23.84;23.84;23.82;23.70;20.41;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:09:48;3.05;3.03;2.99;2.78;22.22;22.22;22.20;22.07;18.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:12:13;3.21;3.19;3.15;2.94;23.49;23.48;23.47;23.34;20.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:14:39;3.28;3.27;3.24;3.03;24.21;24.21;24.19;24.07;20.74;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:17:04;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.05;20.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:19:30;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.24;20.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:21:55;2.93;2.92;2.92;2.76;22.07;22.07;22.06;21.98;18.98;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:24:21;2.94;2.93;2.90;2.71;21.63;21.63;21.61;21.49;18.51;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:26:46;3.15;3.12;3.08;2.87;22.89;22.88;22.86;22.73;19.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:29:12;3.46;3.43;3.37;3.11;24.85;24.85;24.82;24.65;21.17;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:31:38;3.11;3.08;3.02;2.78;22.17;22.17;22.14;21.98;18.86;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:34:06;3.60;3.56;3.49;3.22;25.73;25.72;25.69;25.51;21.90;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:36:33;3.27;3.25;3.20;2.98;23.79;23.79;23.77;23.63;20.33;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:38:58;3.23;3.21;3.19;2.98;23.78;23.78;23.76;23.64;20.36;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:41:24;3.22;3.19;3.14;2.91;23.27;23.26;23.24;23.09;19.85;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:43:49;2.98;2.95;2.89;2.66;21.28;21.27;21.25;21.10;18.11;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:46:15;2.88;2.85;2.78;2.56;20.42;20.41;20.39;20.23;17.35;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:48:40;2.62;2.60;2.56;2.38;18.99;18.98;18.97;18.85;16.20;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:51:06;2.18;2.17;2.15;2.01;16.02;16.02;16.01;15.92;13.71;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:53:31;2.51;2.50;2.48;2.33;18.58;18.57;18.56;18.47;15.92;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:55:57;2.64;2.62;2.60;2.44;19.47;19.46;19.45;19.35;16.67;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T00:58:23;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.00;15.55;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:00:48;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.17;14.83;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:03:14;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.63;14.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:05:40;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.58;16.04;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:08:05;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.15;15.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:10:31;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.07;15.61;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:12:56;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.65;15.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:15:21;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.46;14.22;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:17:47;1.95;1.95;1.95;1.84;14.68;14.68;14.67;14.62;12.62;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:20:14;1.88;1.88;1.87;1.76;14.08;14.08;14.07;14.02;12.09;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:22:39;1.62;1.61;1.60;1.50;11.94;11.94;11.93;11.87;10.23;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:25:05;1.61;1.60;1.57;1.46;11.69;11.69;11.68;11.61;9.99;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:27:31;1.43;1.42;1.40;1.31;10.42;10.42;10.41;10.35;8.90;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:29:56;1.26;1.25;1.23;1.15;9.16;9.16;9.15;9.09;7.83;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:32:22;1.07;1.06;1.04;0.96;7.67;7.67;7.66;7.61;6.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:34:47;1.08;1.07;1.05;0.96;7.69;7.68;7.68;7.62;6.53;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:37:13;0.85;0.84;0.82;0.75;5.99;5.98;5.98;5.93;5.08;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:39:39;0.70;0.69;0.67;0.62;4.94;4.94;4.93;4.89;4.20;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:42:05;0.77;0.76;0.73;0.67;5.35;5.34;5.34;5.29;4.53;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:44:31;0.70;0.68;0.65;0.59;4.70;4.69;4.69;4.63;3.95;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:46:56;0.80;0.78;0.75;0.66;5.28;5.28;5.27;5.20;4.42;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:49:22;0.96;0.94;0.89;0.79;6.29;6.29;6.27;6.19;5.25;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:51:48;1.23;1.19;1.11;0.97;7.72;7.71;7.69;7.56;6.39;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:54:15;1.48;1.43;1.33;1.14;9.14;9.14;9.11;8.94;7.54;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:56:41;1.90;1.84;1.71;1.46;11.70;11.69;11.65;11.44;9.64;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T01:59:08;2.04;1.98;1.84;1.59;12.72;12.71;12.67;12.46;10.51;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:01:38;2.18;2.10;1.95;1.66;13.25;13.24;13.20;12.95;10.88;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:04:07;2.50;2.39;2.17;1.80;14.35;14.34;14.28;13.94;11.62;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:06:32;3.08;2.93;2.63;2.14;17.08;17.07;16.98;16.53;13.71;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:08:58;2.80;2.64;2.34;1.87;14.91;14.90;14.82;14.37;11.84;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:11:23;2.67;2.54;2.28;1.86;14.87;14.86;14.79;14.40;11.95;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:13:49;2.29;2.17;1.96;1.60;12.76;12.75;12.69;12.36;10.26;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:16:14;2.51;2.39;2.15;1.76;14.06;14.05;13.98;13.62;11.31;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:18:40;2.22;2.11;1.89;1.53;12.21;12.20;12.14;11.81;9.78;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:21:06;2.39;2.25;1.99;1.58;12.60;12.58;12.51;12.12;9.96;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:23:31;1.94;1.83;1.61;1.26;10.10;10.09;10.03;9.70;7.96;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:25:57;1.80;1.69;1.47;1.14;9.13;9.12;9.06;8.74;7.13;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:28:22;2.22;2.08;1.82;1.42;11.34;11.33;11.26;10.88;8.90;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:30:52;2.00;1.88;1.64;1.27;10.19;10.18;10.12;9.77;7.98;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:33:18;1.39;1.29;1.11;0.84;6.68;6.67;6.62;6.36;5.14;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:35:44;1.23;1.14;0.97;0.72;5.75;5.74;5.70;5.45;4.38;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:38:09;0.90;0.83;0.70;0.51;4.05;4.04;4.01;3.82;3.04;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:40:35;1.18;1.08;0.90;0.64;5.10;5.09;5.04;4.78;3.78;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:43:00;1.34;1.22;1.00;0.68;5.47;5.46;5.40;5.09;3.97;0.79
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:45:26;1.31;1.19;0.97;0.65;5.21;5.20;5.14;4.82;3.73;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:47:52;1.04;0.94;0.76;0.51;4.05;4.04;3.99;3.73;2.88;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:50:19;1.02;0.92;0.74;0.49;3.95;3.94;3.89;3.64;2.80;0.82
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:52:44;1.07;0.97;0.77;0.50;4.00;3.99;3.94;3.66;2.78;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:55:09;0.88;0.80;0.64;0.41;3.31;3.30;3.26;3.03;2.31;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T02:57:35;0.97;0.88;0.70;0.46;3.65;3.64;3.60;3.35;2.55;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:00:00;0.96;0.87;0.69;0.45;3.57;3.56;3.51;3.27;2.49;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:02:26;0.83;0.75;0.60;0.39;3.10;3.09;3.05;2.84;2.16;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:04:52;1.17;1.06;0.83;0.53;4.23;4.22;4.16;3.86;2.91;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:07:17;1.09;0.98;0.77;0.49;3.92;3.91;3.86;3.57;2.69;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:09:42;0.88;0.79;0.63;0.40;3.22;3.22;3.17;2.94;2.23;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:12:08;1.20;1.08;0.85;0.54;4.36;4.35;4.29;3.98;3.01;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:14:33;1.03;0.93;0.74;0.47;3.76;3.75;3.70;3.43;2.59;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:16:59;1.06;0.95;0.75;0.48;3.87;3.87;3.81;3.54;2.68;0.83
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:19:24;0.74;0.67;0.54;0.35;2.81;2.81;2.77;2.58;1.97;0.81
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:21:50;0.88;0.80;0.65;0.43;3.48;3.47;3.43;3.22;2.49;0.80
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:24:15;0.73;0.67;0.54;0.37;2.97;2.96;2.93;2.76;2.15;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:26:41;1.09;0.99;0.81;0.55;4.42;4.42;4.37;4.11;3.20;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:29:06;0.91;0.83;0.68;0.47;3.73;3.72;3.68;3.47;2.71;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:31:32;1.07;0.98;0.80;0.55;4.40;4.40;4.35;4.10;3.20;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:33:57;0.85;0.77;0.63;0.42;3.40;3.39;3.35;3.15;2.44;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:36:22;1.00;0.91;0.74;0.49;3.95;3.95;3.90;3.66;2.83;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:38:48;0.93;0.85;0.69;0.47;3.79;3.79;3.74;3.52;2.74;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:41:13;1.06;0.97;0.80;0.56;4.44;4.44;4.39;4.15;3.26;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:43:39;1.00;0.92;0.76;0.54;4.28;4.28;4.23;4.01;3.16;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:46:04;1.21;1.11;0.91;0.64;5.15;5.14;5.09;4.82;3.80;0.76
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:48:30;1.13;1.04;0.85;0.59;4.74;4.74;4.68;4.43;3.47;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:50:55;0.97;0.89;0.73;0.50;4.01;4.01;3.96;3.74;2.92;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:53:21;0.96;0.88;0.72;0.49;3.95;3.94;3.90;3.68;2.87;0.78
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:55:46;0.86;0.79;0.65;0.45;3.62;3.61;3.58;3.38;2.65;0.77
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T03:58:12;0.82;0.76;0.63;0.46;3.64;3.64;3.60;3.43;2.72;0.75
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:00:38;0.87;0.80;0.68;0.50;3.98;3.98;3.94;3.77;3.02;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:03:04;0.90;0.84;0.71;0.53;4.21;4.21;4.17;3.99;3.21;0.74
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:05:29;0.91;0.85;0.72;0.54;4.33;4.33;4.29;4.12;3.32;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:07:55;1.45;1.35;1.15;0.86;6.86;6.85;6.80;6.51;5.24;0.73
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:10:20;1.20;1.12;0.96;0.72;5.79;5.79;5.74;5.52;4.46;0.72
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:12:46;1.08;1.01;0.88;0.69;5.52;5.52;5.48;5.30;4.34;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:15:12;1.01;0.96;0.85;0.68;5.43;5.42;5.39;5.23;4.31;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:17:37;1.16;1.10;0.99;0.80;6.38;6.38;6.35;6.17;5.11;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:20:03;0.93;0.89;0.79;0.64;5.15;5.15;5.12;4.98;4.13;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:22:29;1.16;1.10;1.00;0.82;6.59;6.58;6.55;6.39;5.32;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:24:55;1.29;1.24;1.13;0.94;7.53;7.53;7.50;7.33;6.12;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:27:21;1.31;1.26;1.17;1.01;8.05;8.04;8.02;7.87;6.63;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:29:46;1.45;1.41;1.34;1.18;9.44;9.43;9.41;9.28;7.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:32:12;1.41;1.38;1.33;1.20;9.61;9.61;9.59;9.49;8.10;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:34:37;1.28;1.27;1.24;1.13;9.05;9.05;9.03;8.96;7.68;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:37:03;1.34;1.33;1.32;1.23;9.83;9.83;9.82;9.77;8.41;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:39:29;1.26;1.25;1.23;1.13;9.03;9.03;9.02;8.95;7.69;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:41:54;1.04;1.04;1.03;0.97;7.73;7.73;7.72;7.69;6.63;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:44:19;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.23;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:46:45;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.93;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:49:10;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.69;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:51:36;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:54:03;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.67;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:56:29;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.66;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T04:58:55;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.88;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:01:20;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.83;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:03:46;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:06:11;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.39;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:08:37;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.48;10.78;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:11:02;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.69;10.10;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:13:28;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.66;0.50
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:15:54;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.24;0.51
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:18:19;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.14;8.76;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:20:45;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:23:12;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.39;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:25:37;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.68;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:28:03;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.28;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:30:29;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.17;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:32:55;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.64;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:35:20;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.78;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:37:47;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:40:12;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:42:39;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.77;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:45:05;1.15;1.14;1.12;1.03;8.21;8.21;8.20;8.14;6.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:47:31;1.12;1.11;1.08;1.00;7.99;7.99;7.98;7.92;6.80;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:49:56;1.08;1.07;1.04;0.96;7.63;7.63;7.62;7.56;6.48;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:52:22;0.77;0.76;0.74;0.68;5.39;5.39;5.38;5.34;4.57;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:54:48;0.77;0.76;0.73;0.65;5.22;5.22;5.21;5.16;4.40;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:57:13;0.74;0.72;0.69;0.61;4.87;4.87;4.86;4.80;4.08;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T05:59:39;0.72;0.70;0.67;0.59;4.72;4.72;4.71;4.64;3.95;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:02:04;0.75;0.73;0.69;0.60;4.78;4.78;4.77;4.69;3.97;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:04:29;0.73;0.71;0.66;0.57;4.57;4.57;4.55;4.48;3.78;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:06:55;0.71;0.68;0.64;0.56;4.47;4.47;4.45;4.38;3.71;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:09:20;0.70;0.68;0.64;0.55;4.40;4.39;4.38;4.31;3.64;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:11:46;0.62;0.60;0.56;0.49;3.89;3.89;3.87;3.81;3.22;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:14:12;0.78;0.75;0.70;0.60;4.77;4.77;4.76;4.67;3.93;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:16:41;0.86;0.83;0.77;0.65;5.22;5.22;5.20;5.10;4.28;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:19:07;0.51;0.49;0.46;0.40;3.21;3.21;3.20;3.15;2.66;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:21:33;0.76;0.74;0.70;0.61;4.86;4.86;4.85;4.77;4.04;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:23:59;0.68;0.66;0.62;0.54;4.30;4.30;4.29;4.22;3.57;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:26:24;0.77;0.75;0.71;0.62;4.97;4.97;4.96;4.88;4.14;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:28:49;0.73;0.71;0.67;0.58;4.63;4.63;4.61;4.54;3.84;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:31:15;0.87;0.84;0.78;0.66;5.28;5.28;5.26;5.16;4.34;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:33:40;0.84;0.81;0.74;0.62;4.98;4.98;4.96;4.85;4.06;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:36:06;0.96;0.92;0.85;0.72;5.74;5.73;5.71;5.60;4.70;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:38:32;0.95;0.91;0.84;0.71;5.67;5.66;5.64;5.53;4.63;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:40:58;0.79;0.75;0.69;0.58;4.62;4.62;4.60;4.50;3.77;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:43:24;1.09;1.04;0.96;0.80;6.41;6.41;6.38;6.24;5.22;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:45:49;1.01;0.96;0.88;0.74;5.92;5.92;5.89;5.76;4.82;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:48:15;1.19;1.14;1.03;0.85;6.77;6.76;6.73;6.56;5.46;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:50:40;1.13;1.09;1.00;0.84;6.70;6.69;6.67;6.53;5.47;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:53:06;1.09;1.05;0.98;0.84;6.67;6.67;6.65;6.52;5.49;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:55:31;1.15;1.11;1.03;0.89;7.13;7.13;7.11;6.98;5.89;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T06:57:57;0.97;0.94;0.89;0.79;6.31;6.31;6.29;6.21;5.27;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:00:22;1.19;1.16;1.10;0.97;7.73;7.73;7.71;7.60;6.44;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:02:47;1.01;0.98;0.93;0.81;6.51;6.50;6.49;6.39;5.42;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:05:13;1.14;1.11;1.06;0.93;7.47;7.46;7.45;7.35;6.24;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:07:40;1.19;1.15;1.08;0.95;7.55;7.55;7.53;7.41;6.27;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:10:06;1.31;1.28;1.21;1.07;8.54;8.53;8.51;8.40;7.13;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:12:32;1.12;1.09;1.05;0.95;7.60;7.60;7.58;7.50;6.40;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:14:57;1.24;1.22;1.18;1.07;8.57;8.57;8.56;8.48;7.25;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:17:25;1.33;1.31;1.27;1.15;9.15;9.15;9.13;9.04;7.73;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:19:52;1.29;1.26;1.22;1.11;8.85;8.85;8.83;8.75;7.47;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:22:18;1.28;1.26;1.22;1.11;8.90;8.89;8.88;8.80;7.53;0.60
