sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-10-31T00:00:29;12.10;12.03;11.87;11.13;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:01:01;11.73;11.70;11.70;11.10;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:01:33;11.90;11.83;11.80;11.20;;;;140.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:02:05;11.80;11.77;11.73;11.17;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:02:38;11.23;11.23;11.20;10.67;;;;141.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:03:10;11.67;11.67;11.63;11.07;;;;142.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:03:42;12.43;12.40;12.30;11.70;;;;143.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:04:16;12.13;12.13;12.13;11.57;;;;143.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:04:47;11.53;11.53;11.50;10.93;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:05:19;11.80;11.80;11.77;11.23;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:05:52;11.30;11.30;11.30;10.77;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:06:24;11.53;11.53;11.53;11.00;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:06:56;12.33;12.30;12.30;11.67;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:07:27;12.53;12.53;12.50;11.90;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:08:00;12.00;12.00;11.97;11.40;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:08:32;12.00;12.00;11.97;11.37;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:09:04;11.83;11.80;11.73;11.07;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:09:36;11.90;11.83;11.70;11.00;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:10:10;11.77;11.77;11.73;11.20;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:10:42;12.10;12.10;12.10;11.53;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:11:16;12.53;12.50;12.43;11.73;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:11:48;12.50;12.50;12.50;11.87;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:12:19;12.97;12.90;12.77;11.97;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:12:51;12.40;12.30;12.07;11.27;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:13:23;12.90;12.80;12.63;11.83;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:13:55;11.97;11.90;11.80;11.10;;;;143.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:14:27;12.17;12.17;12.07;11.37;;;;144.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:15:02;12.57;12.50;12.40;11.70;;;;145.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:15:34;12.33;12.33;12.33;11.73;;;;146.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:16:06;12.30;12.30;12.23;11.63;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:16:38;11.90;11.83;11.83;11.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:17:10;13.00;12.97;12.93;12.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:17:42;12.73;12.67;12.60;11.93;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:18:14;12.50;12.43;12.23;11.50;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:18:46;12.07;12.00;11.93;11.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:19:18;12.90;12.87;12.87;12.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:19:50;13.40;13.40;13.30;12.53;;;;146.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:20:22;12.47;12.37;12.23;11.47;;;;145.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:20:54;11.90;11.90;11.87;11.23;;;;145.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:21:26;12.60;12.60;12.43;11.77;;;;144.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:21:58;11.97;11.90;11.70;10.93;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:22:29;12.77;12.70;12.60;11.87;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:23:01;13.47;13.43;13.30;12.57;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:23:33;12.93;12.90;12.90;12.30;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:24:05;13.30;13.30;13.30;12.70;;;;143.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:24:37;12.80;12.80;12.80;12.23;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:25:09;12.27;12.27;12.27;11.67;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:25:41;11.70;11.70;11.70;11.20;;;;142.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:26:13;12.53;12.53;12.53;11.97;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:26:45;11.93;11.93;11.93;11.37;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:27:17;12.23;12.23;12.23;11.67;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:27:48;11.87;11.87;11.87;11.27;;;;141.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:28:20;11.30;11.30;11.30;10.73;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:28:52;11.67;11.63;11.63;11.03;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:29:24;12.47;12.43;12.40;11.77;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:29:56;12.03;12.00;11.97;11.37;;;;141.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:30:28;12.13;12.13;12.07;11.47;;;;139.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:31:00;12.87;12.80;12.77;12.10;;;;138.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:31:32;12.47;12.43;12.33;11.67;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:32:06;12.57;12.57;12.57;11.97;;;;137.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:32:38;12.47;12.47;12.47;11.87;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:33:10;12.10;12.10;12.07;11.47;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:33:41;11.53;11.53;11.53;10.93;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:34:13;12.13;12.13;12.13;11.63;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:34:45;12.07;12.03;11.87;11.13;;;;137.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:35:17;12.73;12.63;12.43;11.60;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:35:49;12.77;12.67;12.47;11.63;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:36:21;12.50;12.40;12.17;11.37;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:36:53;12.47;12.37;12.17;11.40;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:37:25;13.10;13.03;12.87;12.07;;;;137.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:37:56;11.77;11.77;11.63;11.00;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:38:28;12.80;12.70;12.50;11.73;;;;137.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:39:00;12.43;12.43;12.43;11.83;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:39:32;12.13;12.13;12.13;11.57;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:40:08;12.30;12.30;12.30;11.73;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:40:43;12.03;11.97;11.93;11.27;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:41:15;11.77;11.77;11.70;11.10;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:41:47;13.20;13.17;13.10;12.40;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:42:19;12.40;12.37;12.30;11.67;;;;136.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:42:51;12.37;12.27;12.13;11.37;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:43:23;13.00;12.90;12.73;11.93;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:43:54;12.40;12.33;12.10;11.33;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:44:26;12.87;12.77;12.57;11.77;;;;136.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:44:59;12.00;12.00;11.90;11.23;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:45:31;12.17;12.17;12.07;11.40;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:46:03;12.93;12.90;12.80;12.10;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:46:36;12.10;12.00;11.80;10.97;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:47:08;13.00;12.87;12.63;11.73;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:47:40;12.83;12.70;12.57;11.80;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:48:13;11.47;11.47;11.43;10.87;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:48:44;12.13;12.07;12.07;11.43;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:49:16;12.20;12.17;12.13;11.50;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:49:48;12.00;12.00;12.00;11.40;;;;137.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:50:20;12.70;12.70;12.70;12.10;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:50:52;12.43;12.43;12.43;11.87;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:51:24;12.57;12.57;12.57;11.97;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:51:56;11.63;11.63;11.63;11.10;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:52:27;11.73;11.73;11.73;11.20;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:52:59;11.90;11.90;11.90;11.33;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:53:32;12.33;12.33;12.33;11.83;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:54:04;12.03;12.03;12.03;11.50;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:54:35;12.13;12.13;12.13;11.53;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:55:08;12.50;12.50;12.50;11.90;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:55:40;12.87;12.87;12.87;12.27;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:56:12;12.80;12.80;12.80;12.20;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:56:44;12.57;12.57;12.57;11.97;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:57:16;12.73;12.70;12.67;12.10;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:57:48;12.73;12.73;12.70;12.10;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:58:20;12.73;12.73;12.73;12.13;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:58:52;12.03;12.03;12.03;11.47;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:59:24;12.37;12.37;12.37;11.80;;;;137.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T00:59:56;13.10;13.07;13.07;12.43;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:00:27;12.87;12.87;12.80;12.17;;;;136.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:01:00;12.57;12.53;12.50;11.87;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:01:32;11.97;11.97;11.97;11.40;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:02:04;11.73;11.73;11.73;11.17;;;;135.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:02:36;11.87;11.87;11.87;11.30;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:03:08;12.13;12.13;12.13;11.53;;;;135.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:03:40;11.67;11.67;11.67;11.07;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:04:13;12.33;12.33;12.33;11.73;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:04:45;12.73;12.73;12.73;12.13;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:05:17;13.57;13.57;13.57;12.93;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:05:48;12.93;12.87;12.80;12.00;;;;135.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:06:20;13.83;13.73;13.53;12.67;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:06:52;13.87;13.67;13.40;12.40;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:07:24;13.13;13.00;12.63;11.67;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:07:56;13.63;13.53;13.23;12.27;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:08:28;13.63;13.43;13.10;12.10;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:09:01;12.63;12.60;12.50;11.87;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:09:33;13.17;13.07;12.90;12.13;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:10:05;12.77;12.67;12.50;11.73;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:10:37;12.93;12.90;12.80;12.13;;;;137.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:11:09;12.67;12.67;12.67;12.07;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:11:41;12.70;12.70;12.67;12.03;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:12:13;12.53;12.47;12.30;11.53;;;;137.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:12:45;12.47;12.40;12.33;11.67;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:13:17;12.83;12.77;12.67;12.00;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:13:49;12.17;12.17;12.17;11.60;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:14:21;12.43;12.43;12.40;11.83;;;;137.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:14:53;13.47;13.40;13.33;12.63;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:15:26;14.13;14.03;13.83;12.97;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:15:58;12.50;12.43;12.37;11.70;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:16:30;13.13;13.03;12.93;12.20;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:17:02;13.07;12.97;12.77;11.93;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:17:33;13.33;13.23;13.03;12.13;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:18:05;13.23;13.13;12.90;12.10;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:18:37;13.20;13.10;12.90;12.03;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:19:09;13.20;13.10;12.90;12.07;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:19:41;13.70;13.60;13.40;12.53;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:20:13;13.43;13.33;13.10;12.23;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:20:45;13.50;13.33;13.10;12.20;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:21:17;13.60;13.50;13.23;12.40;;;;137.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:21:49;13.47;13.37;13.10;12.20;;;;136.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:22:23;13.90;13.77;13.57;12.67;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:22:55;13.67;13.57;13.30;12.40;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:23:27;12.93;12.87;12.73;11.97;;;;134.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:23:59;13.17;13.17;13.17;12.53;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:24:31;12.80;12.80;12.80;12.20;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:25:03;13.13;13.13;13.10;12.50;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:25:35;13.07;13.00;12.90;12.20;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:26:07;13.13;13.10;12.90;12.10;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:26:39;13.47;13.40;13.27;12.47;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:27:11;13.50;13.43;13.40;12.67;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:27:43;13.37;13.37;13.20;12.40;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:28:15;13.13;13.07;12.90;12.13;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:28:47;12.63;12.63;12.63;12.03;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:29:19;13.50;13.50;13.47;12.80;;;;133.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:29:50;13.53;13.47;13.33;12.57;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:30:22;14.37;14.23;13.93;12.97;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:30:54;14.30;14.17;13.87;12.83;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:31:26;13.80;13.70;13.40;12.50;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:31:58;13.13;13.10;13.00;12.27;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:32:35;12.57;12.57;12.53;11.97;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:33:07;13.07;13.07;13.07;12.43;;;;131.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:33:39;12.90;12.87;12.87;12.20;;;;129.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:34:11;13.23;13.20;13.13;12.50;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:34:43;12.70;12.70;12.70;12.07;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:35:15;13.43;13.33;13.23;12.47;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:35:47;13.40;13.37;13.30;12.60;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:36:19;12.70;12.70;12.70;12.10;;;;129.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:36:56;13.27;13.27;13.27;12.60;;;;128.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:37:28;13.43;13.43;13.43;12.83;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:38:00;13.27;13.27;13.27;12.63;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:38:32;12.93;12.93;12.93;12.33;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:39:04;12.37;12.37;12.33;11.73;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:39:36;13.37;13.37;13.37;12.73;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:40:08;12.67;12.63;12.63;12.00;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:40:44;13.20;13.17;12.97;12.17;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:41:19;13.37;13.27;13.13;12.40;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:41:51;12.67;12.63;12.63;12.00;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:42:26;13.13;13.07;12.93;12.20;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:42:57;13.33;13.23;13.17;12.37;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:43:30;13.60;13.50;13.37;12.63;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:44:06;13.27;13.27;13.27;12.67;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:44:38;13.20;13.20;13.20;12.60;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:45:10;12.40;12.40;12.40;11.83;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:45:42;12.77;12.77;12.77;12.17;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:46:14;13.43;13.43;13.43;12.80;;;;128.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:46:46;13.63;13.63;13.60;12.90;;;;128.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:47:18;14.03;13.93;13.77;12.93;;;;129.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:47:49;13.70;13.60;13.37;12.50;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:48:22;13.80;13.70;13.60;12.80;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:48:55;13.90;13.80;13.70;12.83;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:49:27;13.37;13.27;13.10;12.30;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:49:59;13.80;13.73;13.60;12.80;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:50:32;13.40;13.33;13.17;12.40;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:51:03;13.57;13.50;13.33;12.57;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:51:36;13.73;13.67;13.57;12.80;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:52:08;14.27;14.20;14.00;13.07;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:52:40;14.00;13.97;13.83;13.10;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:53:13;13.27;13.27;13.27;12.63;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:53:45;13.33;13.30;13.27;12.63;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:54:18;13.03;13.03;13.03;12.37;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:54:50;13.20;13.13;13.03;12.23;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:55:22;13.43;13.40;13.30;12.53;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:55:54;12.83;12.83;12.80;12.17;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:56:28;14.20;14.10;13.93;13.07;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:57:00;13.13;13.13;13.13;12.50;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:57:34;12.97;12.97;12.97;12.37;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:58:06;13.63;13.63;13.53;12.87;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:58:39;13.80;13.77;13.63;12.87;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:59:11;13.60;13.53;13.37;12.57;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T01:59:43;14.00;13.90;13.73;12.90;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:00:15;12.70;12.67;12.57;11.90;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:00:47;12.43;12.43;12.43;11.90;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:01:20;13.20;13.20;13.20;12.60;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:01:53;13.03;13.03;13.00;12.40;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:02:27;12.90;12.90;12.80;12.17;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:03:04;12.17;12.17;12.17;11.57;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:03:36;12.50;12.50;12.47;11.87;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:04:10;13.73;13.63;13.43;12.57;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-10-31T02:04:41;13.67;13.57;13.37;12.50;;;;131.00;2.00;
