sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51384;SDS011;37478;55.682;37.462;2023-10-31T00:01:26;10.07;;;6.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:03:51;10.85;;;6.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:06:16;9.02;;;5.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:08:41;6.95;;;4.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:11:07;8.20;;;5.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:13:32;6.18;;;4.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:15:57;8.70;;;5.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:18:23;8.82;;;5.43;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:20:48;7.38;;;4.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:23:14;9.02;;;5.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:25:40;8.02;;;4.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:28:05;6.68;;;4.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:30:30;7.03;;;4.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:32:56;13.55;;;5.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:35:21;8.38;;;5.43;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:37:47;12.35;;;6.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:40:12;8.68;;;5.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:42:38;5.75;;;4.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:45:06;8.82;;;5.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:47:31;7.07;;;5.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:49:57;7.93;;;5.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:52:22;8.70;;;5.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:54:47;8.85;;;6.28;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:57:13;9.13;;;5.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T00:59:38;8.80;;;5.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:02:04;8.48;;;5.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:04:29;10.73;;;5.43;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:06:56;9.38;;;5.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:09:21;7.32;;;4.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:11:47;8.15;;;5.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:14:12;7.22;;;4.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:16:39;8.02;;;4.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:19:04;7.45;;;5.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:21:29;14.45;;;5.53;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:23:55;9.32;;;5.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:26:20;9.13;;;5.03;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:28:45;8.88;;;5.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:31:10;9.73;;;5.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:33:36;7.68;;;5.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:36:01;7.90;;;6.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:38:26;8.52;;;5.53;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:40:52;7.50;;;5.15;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:45:55;7.55;;;5.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:48:20;8.18;;;5.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:50:46;8.05;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:53:11;8.88;;;4.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:55:36;6.20;;;4.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T01:58:01;6.43;;;4.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:00:27;7.35;;;5.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:02:53;6.93;;;4.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:05:19;6.93;;;5.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:07:44;6.65;;;4.68;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:10:10;7.03;;;4.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:12:36;5.47;;;4.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:15:01;6.65;;;4.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:17:27;9.50;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:19:52;9.13;;;5.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:22:17;10.30;;;5.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:24:43;7.68;;;5.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:27:08;8.02;;;5.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:29:33;9.88;;;4.95;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:31:58;8.07;;;5.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:34:24;5.65;;;4.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:36:51;7.57;;;5.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:39:16;6.90;;;4.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:41:42;7.75;;;5.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:44:07;7.47;;;5.78;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:46:33;9.00;;;5.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:49:02;9.68;;;6.28;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:51:27;11.10;;;5.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:53:52;11.98;;;5.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:56:18;7.32;;;5.28;;
51384;SDS011;37478;55.682;37.462;2023-10-31T02:58:44;7.00;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:01:09;8.15;;;6.47;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:03:34;10.25;;;5.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:05:59;11.45;;;5.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:08:25;9.45;;;5.53;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:10:50;8.30;;;5.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:13:17;10.63;;;6.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:15:43;9.02;;;6.03;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:18:08;8.93;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:20:33;8.07;;;5.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:22:59;8.20;;;6.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:25:24;7.78;;;5.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:27:49;8.63;;;5.53;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:30:15;8.02;;;5.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:32:40;11.32;;;5.72;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:35:05;8.88;;;6.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:37:31;8.93;;;6.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:39:56;15.07;;;8.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:42:21;10.02;;;6.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:44:46;9.60;;;7.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:47:12;13.23;;;6.95;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:49:38;12.15;;;7.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:52:03;10.98;;;6.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:54:29;15.30;;;6.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:56:54;7.65;;;5.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T03:59:19;8.30;;;5.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:01:45;9.25;;;6.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:04:10;10.02;;;5.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:06:36;6.88;;;4.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:09:05;7.65;;;5.43;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:11:30;8.35;;;4.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:13:55;9.45;;;5.68;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:16:20;8.43;;;7.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:18:46;8.75;;;6.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:21:11;12.15;;;7.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:23:36;9.50;;;6.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:26:02;11.48;;;7.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:28:27;10.93;;;6.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:30:52;12.75;;;8.23;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:33:17;10.90;;;7.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:35:43;13.50;;;8.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:38:08;15.20;;;10.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:40:33;19.05;;;10.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:42:59;19.58;;;11.43;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:45:24;14.50;;;9.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:47:49;15.98;;;10.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:50:15;14.55;;;8.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:52:40;15.85;;;9.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:55:05;15.23;;;9.52;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:57:31;18.40;;;10.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T04:59:56;15.32;;;9.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:02:23;16.83;;;9.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:04:48;15.10;;;9.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:07:16;16.17;;;9.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:09:41;20.13;;;10.98;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:12:07;16.23;;;10.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:14:32;18.27;;;9.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:16:57;20.38;;;10.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:19:23;21.00;;;9.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:21:48;16.02;;;9.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:24:13;17.08;;;10.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:26:41;15.05;;;9.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:29:08;16.90;;;9.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:31:33;17.20;;;9.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:33:58;16.13;;;9.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:36:24;14.85;;;8.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:38:50;14.43;;;9.23;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:41:15;16.17;;;9.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:43:40;17.27;;;10.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:46:06;15.73;;;10.15;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:48:32;15.07;;;10.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:50:57;18.27;;;11.23;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:53:22;15.93;;;10.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:55:48;15.75;;;10.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T05:58:13;18.25;;;9.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:00:38;15.90;;;10.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:03:03;13.90;;;10.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:05:29;16.50;;;9.73;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:07:54;17.63;;;10.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:10:21;13.07;;;9.77;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:12:46;14.55;;;9.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:15:11;15.18;;;8.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:17:37;11.70;;;8.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:20:02;13.60;;;9.02;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:22:28;16.58;;;9.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:24:53;14.32;;;9.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:27:19;14.18;;;9.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:29:44;15.45;;;9.93;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:32:09;18.17;;;10.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:34:34;16.25;;;8.77;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:37:00;17.30;;;10.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:39:25;19.05;;;9.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:41:53;15.32;;;9.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:44:19;18.13;;;10.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:46:44;15.18;;;10.77;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:49:10;14.10;;;9.27;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:51:35;15.52;;;9.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:54:00;19.85;;;10.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:56:25;13.00;;;9.02;;
51384;SDS011;37478;55.682;37.462;2023-10-31T06:58:53;14.27;;;8.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:01:18;14.38;;;9.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:03:44;15.75;;;10.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:06:09;15.70;;;9.23;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:08:35;17.00;;;10.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:11:00;15.90;;;10.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:13:25;15.27;;;9.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:15:51;20.45;;;10.95;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:18:16;17.92;;;10.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:20:41;17.98;;;9.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:23:06;16.13;;;9.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:25:32;15.07;;;9.98;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:27:57;18.42;;;9.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:30:22;21.30;;;9.73;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:32:48;20.88;;;10.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:35:13;13.40;;;9.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:37:38;16.38;;;9.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:40:04;17.73;;;8.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:42:29;16.10;;;10.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:44:54;15.55;;;9.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:47:21;15.93;;;9.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:49:46;13.82;;;8.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:52:13;13.55;;;9.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:54:41;13.57;;;8.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:57:06;12.68;;;7.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T07:59:35;12.40;;;8.15;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:02:00;11.13;;;8.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:04:26;12.30;;;7.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:06:53;12.15;;;7.97;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:09:18;14.45;;;7.68;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:11:43;11.73;;;8.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:14:08;11.30;;;7.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:16:35;10.60;;;7.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:19:00;10.05;;;6.28;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:21:25;11.63;;;6.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:23:53;10.38;;;6.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:26:18;13.48;;;8.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:28:44;9.63;;;5.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:31:09;9.77;;;6.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:33:34;10.02;;;6.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:36:00;9.30;;;6.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:38:26;11.30;;;6.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:40:53;8.63;;;6.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:43:18;10.80;;;6.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:45:44;10.02;;;6.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:48:09;9.80;;;5.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:50:34;8.55;;;6.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:52:59;8.63;;;6.15;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:55:25;9.98;;;6.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T08:57:50;9.23;;;6.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:00:17;9.77;;;4.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:02:43;7.88;;;5.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:05:08;8.25;;;5.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:07:33;7.03;;;5.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:09:59;8.50;;;5.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:12:24;8.25;;;5.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:14:50;7.43;;;5.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:17:15;7.97;;;5.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:19:40;7.95;;;5.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:22:06;7.03;;;5.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:24:31;8.07;;;5.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:26:56;7.57;;;5.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:29:21;7.15;;;5.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:31:47;8.80;;;5.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:34:12;7.75;;;6.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:36:39;10.70;;;7.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:39:04;8.63;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:41:29;7.20;;;4.82;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:43:57;7.50;;;5.07;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:46:22;7.63;;;5.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:48:48;8.38;;;5.72;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:51:14;7.07;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:53:39;8.23;;;5.60;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:56:06;10.02;;;6.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T09:58:32;9.27;;;6.53;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:00:57;11.10;;;7.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:03:22;11.90;;;6.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:05:48;10.00;;;6.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:08:14;7.88;;;5.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:10:40;6.63;;;5.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:13:05;7.40;;;5.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:15:30;9.65;;;5.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:18:07;8.40;;;5.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:20:33;7.05;;;5.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:23:02;6.45;;;4.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:25:28;6.95;;;5.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:27:53;8.82;;;5.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:30:19;9.55;;;6.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:32:44;9.23;;;6.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:35:09;8.25;;;5.50;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:37:38;10.88;;;5.72;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:40:03;9.48;;;6.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:42:31;8.90;;;5.75;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:44:58;11.35;;;7.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:47:27;7.47;;;5.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:49:53;10.65;;;5.85;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:52:22;8.80;;;6.03;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:54:53;8.02;;;5.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T10:59:48;10.13;;;6.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:02:19;10.52;;;6.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:04:45;12.43;;;6.88;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:07:11;12.40;;;8.68;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:09:36;19.65;;;11.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:12:03;19.65;;;12.00;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:14:28;29.13;;;17.83;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:16:55;20.77;;;13.68;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:19:22;21.70;;;12.02;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:21:53;28.13;;;15.40;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:24:20;21.90;;;14.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:26:51;23.17;;;15.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:29:17;29.77;;;16.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:31:43;25.13;;;15.63;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:34:08;25.40;;;15.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:36:35;27.40;;;16.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:39:14;30.65;;;17.13;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:41:39;25.15;;;14.65;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:44:05;24.88;;;16.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:46:30;25.73;;;15.77;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:48:56;30.88;;;17.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:51:21;26.42;;;16.48;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:53:50;29.27;;;17.70;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:56:15;31.17;;;16.67;;
51384;SDS011;37478;55.682;37.462;2023-10-31T11:58:41;29.33;;;16.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:01:07;25.08;;;15.38;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:03:40;26.23;;;16.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:06:05;28.08;;;15.98;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:08:37;30.50;;;16.48;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:13:31;25.70;;;14.55;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:15:57;27.27;;;16.08;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:18:22;24.60;;;14.45;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:20:48;27.38;;;16.92;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:23:14;25.52;;;15.10;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:25:47;29.60;;;16.17;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:28:16;29.38;;;15.18;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:30:44;27.23;;;14.80;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:33:12;37.40;;;22.83;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:35:38;26.63;;;14.30;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:38:03;28.45;;;16.90;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:40:29;25.35;;;15.57;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:42:55;23.63;;;14.20;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:45:20;27.00;;;14.48;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:47:59;25.38;;;13.32;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:50:26;22.45;;;13.05;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:52:51;24.65;;;14.35;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:55:18;26.05;;;14.25;;
51384;SDS011;37478;55.682;37.462;2023-10-31T12:57:43;22.08;;;12.88;;
