sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:00:08;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:02:36;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.80;4.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:05:02;1.07;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.87;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:07:27;0.91;0.90;0.90;0.84;6.75;6.74;6.74;6.71;5.80;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:09:54;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:12:20;0.48;0.47;0.47;0.44;3.49;3.49;3.48;3.46;2.99;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:14:45;0.55;0.55;0.53;0.49;3.94;3.94;3.93;3.91;3.36;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:17:11;0.59;0.58;0.57;0.52;4.17;4.17;4.16;4.13;3.55;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:19:36;0.57;0.56;0.55;0.50;3.98;3.98;3.97;3.94;3.38;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:22:02;0.80;0.79;0.76;0.68;5.44;5.44;5.43;5.37;4.59;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:24:28;0.81;0.79;0.76;0.68;5.42;5.42;5.41;5.35;4.57;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:26:54;0.93;0.90;0.85;0.75;5.97;5.97;5.96;5.87;4.99;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:29:19;0.93;0.90;0.83;0.72;5.74;5.73;5.72;5.62;4.75;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:31:44;0.89;0.85;0.79;0.67;5.39;5.39;5.37;5.27;4.44;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:34:10;0.86;0.83;0.76;0.64;5.14;5.13;5.11;5.01;4.21;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:36:36;1.07;1.02;0.93;0.77;6.18;6.18;6.15;6.01;5.03;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:39:01;1.09;1.03;0.93;0.75;6.01;6.00;5.97;5.81;4.83;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:41:27;1.02;0.96;0.85;0.67;5.39;5.38;5.35;5.19;4.28;0.62
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:43:52;1.20;1.12;0.98;0.77;6.14;6.13;6.10;5.90;4.84;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:46:17;1.18;1.10;0.96;0.74;5.93;5.92;5.88;5.68;4.64;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:48:43;1.37;1.28;1.11;0.86;6.86;6.85;6.81;6.57;5.37;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:51:08;1.33;1.25;1.10;0.86;6.86;6.85;6.81;6.59;5.42;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:53:34;1.41;1.33;1.18;0.94;7.53;7.52;7.48;7.27;6.01;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:55:59;1.23;1.17;1.06;0.87;6.99;6.98;6.95;6.78;5.66;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T00:58:25;1.42;1.35;1.24;1.03;8.23;8.23;8.19;8.01;6.71;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:00:50;1.60;1.53;1.41;1.18;9.45;9.44;9.41;9.21;7.73;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:03:16;1.27;1.22;1.14;0.98;7.82;7.81;7.79;7.66;6.47;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:05:41;1.25;1.21;1.14;0.99;7.92;7.92;7.90;7.78;6.59;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:08:07;1.42;1.38;1.30;1.13;9.05;9.04;9.02;8.89;7.54;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:10:32;1.56;1.52;1.43;1.25;10.03;10.02;10.00;9.85;8.36;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:12:58;1.56;1.52;1.45;1.28;10.27;10.27;10.24;10.12;8.62;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:15:23;1.56;1.53;1.46;1.31;10.44;10.44;10.42;10.30;8.79;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:17:49;1.74;1.69;1.61;1.43;11.44;11.44;11.41;11.27;9.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:20:14;1.73;1.68;1.58;1.39;11.09;11.09;11.06;10.90;9.25;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:22:40;1.79;1.76;1.71;1.55;12.37;12.36;12.34;12.23;10.48;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:25:05;1.76;1.71;1.63;1.45;11.60;11.59;11.57;11.42;9.73;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:27:31;1.77;1.72;1.63;1.44;11.50;11.49;11.46;11.31;9.62;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:29:57;1.59;1.53;1.43;1.22;9.78;9.77;9.74;9.57;8.07;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:32:22;1.75;1.69;1.57;1.34;10.73;10.72;10.69;10.50;8.86;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:34:48;1.75;1.68;1.55;1.31;10.50;10.49;10.46;10.25;8.62;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:37:14;1.84;1.77;1.63;1.38;11.04;11.03;10.99;10.77;9.06;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:39:39;2.07;1.99;1.85;1.58;12.61;12.60;12.56;12.33;10.40;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:42:05;2.72;2.63;2.48;2.17;17.34;17.33;17.29;17.04;14.45;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:44:31;3.00;3.00;2.98;2.80;22.38;22.38;22.37;22.28;19.25;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:46:56;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.46;39.32;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:49:22;7.71;7.71;7.71;7.29;58.18;58.17;58.15;57.97;50.15;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:51:48;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.38;51.36;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:54:14;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.46;57.49;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:56:40;9.33;9.33;9.33;8.82;70.46;70.44;70.42;70.20;60.73;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T01:59:07;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.73;64.64;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:01:37;10.79;10.79;10.79;10.21;81.49;81.47;81.45;81.20;70.24;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:04:05;10.76;10.76;10.76;10.18;81.29;81.27;81.24;81.00;70.06;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:06:31;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.53;73.98;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:08:56;11.81;11.81;11.81;11.17;89.19;89.17;89.14;88.87;76.87;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:11:22;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.23;77.18;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:13:47;11.48;11.48;11.48;10.86;86.71;86.69;86.66;86.40;74.73;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:16:13;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.65;74.95;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:18:39;11.75;11.75;11.75;11.11;88.72;88.70;88.67;88.40;76.46;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:21:04;11.69;11.69;11.69;11.05;88.26;88.24;88.21;87.94;76.07;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:23:30;11.81;11.81;11.81;11.17;89.17;89.16;89.13;88.85;76.86;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:25:55;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.38;77.31;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:28:21;11.79;11.79;11.79;11.15;89.05;89.03;89.00;88.73;76.75;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:30:46;11.12;11.12;11.12;10.52;84.00;83.98;83.95;83.70;72.40;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:33:12;10.84;10.84;10.84;10.25;81.83;81.81;81.79;81.54;70.53;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:35:37;9.78;9.78;9.78;9.25;73.88;73.87;73.84;73.62;63.68;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:38:03;8.62;8.62;8.62;8.15;65.06;65.04;65.02;64.82;56.07;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:40:28;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.71;49.05;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:42:54;6.81;6.81;6.81;6.44;51.41;51.39;51.38;51.22;44.31;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:45:19;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.18;41.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:47:45;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.65;33.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:50:11;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.83;24.94;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:52:36;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.28;21.00;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:55:02;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.59;18.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:57:27;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.38;15.90;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T02:59:53;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.84;13.70;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:02:19;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.85;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:04:44;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.25;9.74;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:07:09;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;9.85;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:09:35;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.32;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:12:01;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.57;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:14:26;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.53;14.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:16:52;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.23;15.77;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:19:17;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.46;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:21:43;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.82;17.14;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:24:09;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.79;14.53;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:26:34;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.38;11.57;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:29:00;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.57;10.87;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:31:25;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.68;10.96;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:33:51;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.38;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:36:16;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.66;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:38:42;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.03;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:41:08;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.63;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:43:33;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.50;11.68;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:45:59;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.83;13.69;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:48:24;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.16;20.03;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:50:50;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.54;27.29;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:53:16;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.09;31.22;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:55:41;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.93;34.54;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T03:58:07;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.64;36.02;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:00:32;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.35;38.36;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:02:58;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.60;40.31;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:05:24;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.05;40.70;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:07:49;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.17;40.80;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:10:15;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.89;41.43;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:12:41;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.80;42.21;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:15:07;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.91;44.03;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:17:34;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.52;42.84;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:19:59;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.18;41.68;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:22:25;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.70;41.26;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:24:50;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.80;37.02;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:27:16;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.22;39.98;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:29:41;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.78;37.00;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:32:07;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.02;35.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:34:33;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.49;32.43;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:36:58;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.32;30.55;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:39:24;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.73;29.17;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:41:49;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.43;27.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:44:15;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.52;25.53;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:46:42;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.11;26.04;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:49:08;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.58;24.72;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:51:34;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.59;21.27;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:54:00;3.16;3.16;3.16;2.98;23.83;23.82;23.81;23.74;20.53;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:56:26;3.01;3.01;3.01;2.85;22.76;22.75;22.74;22.67;19.61;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T04:58:51;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.40;17.64;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:01:17;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.65;17.86;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:03:43;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.39;17.64;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:06:08;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.96;17.27;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:08:34;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.76;16.23;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:10:59;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.08;16.50;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:13:25;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.61;15.23;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:15:50;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.22;14.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:18:16;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.51;15.15;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:20:42;2.36;2.36;2.36;2.23;17.85;17.84;17.84;17.78;15.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:23:08;2.52;2.52;2.52;2.38;18.98;18.98;18.97;18.91;16.35;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:25:34;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.77;15.37;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:28:00;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.57;15.20;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:30:25;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;17.05;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:32:51;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.40;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:35:17;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.07;16.49;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:37:42;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.10;14.79;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:40:09;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.81;13.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:42:35;2.49;2.49;2.49;2.36;18.84;18.84;18.83;18.77;16.24;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:45:00;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:47:26;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.62;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:49:53;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.30;10.64;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:52:18;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;11.00;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:54:44;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.39;9.86;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:57:09;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.65;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T05:59:35;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.75;10.17;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:02:01;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.28;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:04:26;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.15;11.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:06:52;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.63;11.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:09:17;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.82;13.69;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:11:43;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.15;13.11;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:14:10;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.05;14.75;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:16:54;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;15.80;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:19:21;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.69;15.30;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:21:47;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.36;15.01;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:24:13;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.29;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:26:38;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.45;18.56;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:29:05;2.81;2.81;2.80;2.65;21.15;21.15;21.14;21.07;18.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:31:31;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.10;18.25;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:33:56;2.96;2.95;2.94;2.77;22.14;22.13;22.12;22.04;19.05;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:36:21;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.52;21.21;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:38:47;3.31;3.31;3.31;3.13;24.99;24.98;24.97;24.90;21.54;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:41:13;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.01;23.36;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:43:38;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.83;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:46:04;3.68;3.68;3.68;3.47;27.73;27.72;27.71;27.63;23.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:48:30;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.87;24.11;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:50:55;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.62;24.75;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:53:21;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.28;25.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:55:46;4.12;4.12;4.12;3.90;31.12;31.11;31.10;31.00;26.82;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T06:58:12;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.89;26.72;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:00:38;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.30;27.08;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:03:04;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.80;27.51;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:05:34;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.32;27.10;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:08:00;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.39;25.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:10:26;3.85;3.85;3.85;3.65;29.11;29.10;29.09;29.00;25.09;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:12:51;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.61;26.47;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:15:17;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.38;28.01;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:17:42;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.35;26.25;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:20:08;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.09;26.03;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:22:34;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.33;27.10;0.46
