sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-10-31T00:01:23;9.79;9.79;9.79;9.26;73.90;73.89;73.88;73.79;65.39;0.31
68555;SPS30;55544;51.032;5.866;2023-10-31T00:03:49;9.70;9.70;9.70;9.17;73.24;73.23;73.21;73.12;64.80;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:06:14;9.11;9.11;9.11;8.62;68.80;68.79;68.78;68.69;60.87;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:08:40;8.25;8.25;8.25;7.80;62.25;62.24;62.23;62.15;55.08;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:11:06;8.50;8.50;8.50;8.04;64.18;64.17;64.16;64.08;56.78;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:13:32;10.58;10.58;10.58;10.01;79.88;79.87;79.86;79.75;70.68;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:15:57;13.18;13.18;13.18;12.46;99.50;99.49;99.47;99.34;88.04;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:18:23;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.55;73.15;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:20:49;11.32;11.32;11.32;10.71;85.50;85.48;85.47;85.36;75.64;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:23:14;11.30;11.30;11.30;10.68;85.28;85.27;85.26;85.15;75.46;0.30
68555;SPS30;55544;51.032;5.866;2023-10-31T00:25:40;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.77;70.69;0.31
68555;SPS30;55544;51.032;5.866;2023-10-31T00:28:06;10.73;10.73;10.73;10.14;80.98;80.97;80.95;80.85;71.65;0.32
68555;SPS30;55544;51.032;5.866;2023-10-31T00:30:32;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.74;68.89;0.32
68555;SPS30;55544;51.032;5.866;2023-10-31T00:32:58;10.53;10.53;10.53;9.96;79.51;79.50;79.49;79.39;70.35;0.32
68555;SPS30;55544;51.032;5.866;2023-10-31T00:35:23;9.42;9.42;9.42;8.91;71.15;71.14;71.12;71.03;62.95;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:37:49;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.13;74.56;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T00:40:15;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.81;67.18;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:42:41;9.84;9.84;9.84;9.30;74.28;74.27;74.26;74.17;65.73;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:45:08;10.08;10.08;10.08;9.54;76.14;76.13;76.11;76.01;67.36;0.32
68555;SPS30;55544;51.032;5.866;2023-10-31T00:47:34;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.34;68.53;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:50:00;11.47;11.47;11.47;10.85;86.60;86.59;86.57;86.46;76.62;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:52:25;11.78;11.78;11.78;11.14;88.97;88.96;88.94;88.83;78.72;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:54:51;11.01;11.01;11.01;10.41;83.12;83.11;83.10;82.99;73.55;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T00:57:17;11.75;11.75;11.75;11.11;88.69;88.68;88.66;88.55;78.47;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T00:59:43;10.47;10.47;10.47;9.90;79.01;79.00;78.98;78.88;69.90;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T01:02:09;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.69;59.99;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T01:04:38;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.78;59.18;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T01:07:04;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.72;70.65;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T01:09:30;11.03;11.03;11.03;10.43;83.27;83.26;83.24;83.13;73.67;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T01:11:55;12.24;12.24;12.24;11.58;92.42;92.41;92.39;92.28;81.78;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T01:14:21;10.96;10.96;10.96;10.36;82.71;82.70;82.68;82.58;73.18;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T01:16:47;11.61;11.61;11.61;10.98;87.65;87.63;87.62;87.51;77.55;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T01:19:13;11.84;11.84;11.84;11.19;89.36;89.35;89.33;89.22;79.07;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T01:21:38;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.57;82.92;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T01:24:04;13.50;13.50;13.50;12.77;101.93;101.91;101.89;101.76;90.18;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T01:26:30;12.36;12.36;12.36;11.68;93.28;93.27;93.25;93.13;82.53;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T01:28:56;13.03;13.03;13.03;12.32;98.34;98.33;98.31;98.19;87.01;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T01:31:24;13.13;13.13;13.13;12.42;99.13;99.12;99.10;98.97;87.71;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T01:33:49;12.95;12.95;12.95;12.25;97.80;97.78;97.76;97.64;86.53;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T01:36:15;12.59;12.59;12.59;11.91;95.06;95.05;95.03;94.91;84.11;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T01:38:43;13.68;13.68;13.68;12.94;103.28;103.27;103.25;103.12;91.38;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T01:41:11;13.41;13.41;13.41;12.68;101.24;101.23;101.21;101.08;89.58;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T01:43:37;12.87;12.87;12.87;12.17;97.19;97.18;97.16;97.03;85.99;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T01:46:04;13.23;13.23;13.23;12.51;99.86;99.85;99.83;99.70;88.35;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T01:48:31;14.22;14.22;14.22;13.45;107.36;107.35;107.33;107.19;94.99;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T01:50:58;14.07;14.07;14.07;13.30;106.20;106.19;106.17;106.03;93.97;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T01:53:26;14.46;14.46;14.46;13.67;109.16;109.14;109.12;108.98;96.58;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T01:55:55;15.74;15.74;15.74;14.89;118.86;118.84;118.82;118.67;105.16;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T01:58:23;15.19;15.19;15.19;14.36;114.65;114.63;114.61;114.46;101.44;0.46
68555;SPS30;55544;51.032;5.866;2023-10-31T02:00:54;14.81;14.81;14.81;14.01;111.83;111.81;111.79;111.65;98.94;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T02:03:20;15.26;15.26;15.26;14.44;115.24;115.23;115.21;115.06;101.97;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T02:05:46;15.26;15.26;15.26;14.43;115.20;115.18;115.16;115.01;101.92;0.46
68555;SPS30;55544;51.032;5.866;2023-10-31T02:08:12;14.76;14.76;14.76;13.96;111.44;111.42;111.40;111.26;98.60;0.47
68555;SPS30;55544;51.032;5.866;2023-10-31T02:10:38;15.52;15.52;15.52;14.68;117.16;117.15;117.13;116.98;103.66;0.47
68555;SPS30;55544;51.032;5.866;2023-10-31T02:13:14;15.18;15.18;15.18;14.36;114.64;114.62;114.60;114.45;101.43;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T02:15:41;14.76;14.76;14.76;13.96;111.43;111.41;111.39;111.25;98.59;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T02:18:07;15.35;15.35;15.35;14.52;115.90;115.89;115.86;115.72;102.55;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T02:20:34;15.36;15.36;15.36;14.53;115.99;115.98;115.95;115.80;102.63;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T02:23:01;14.49;14.49;14.49;13.71;109.42;109.41;109.39;109.25;96.82;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T02:25:28;14.58;14.58;14.58;13.78;110.04;110.03;110.01;109.87;97.36;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T02:27:54;14.56;14.56;14.56;13.77;109.93;109.91;109.89;109.75;97.26;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T02:30:20;13.81;13.81;13.81;13.05;104.22;104.21;104.19;104.06;92.22;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T02:32:46;13.83;13.83;13.83;13.08;104.39;104.38;104.36;104.22;92.36;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T02:35:13;13.31;13.31;13.31;12.59;100.48;100.47;100.45;100.32;88.90;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T02:37:40;13.67;13.67;13.67;12.93;103.21;103.20;103.18;103.05;91.32;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T02:40:06;13.88;13.88;13.88;13.13;104.79;104.77;104.75;104.62;92.71;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T02:42:33;13.52;13.52;13.52;12.79;102.11;102.09;102.07;101.94;90.34;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T02:44:59;13.49;13.49;13.49;12.76;101.84;101.83;101.81;101.68;90.11;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T02:47:24;13.10;13.10;13.10;12.39;98.93;98.91;98.89;98.77;87.53;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T02:49:50;13.44;13.44;13.44;12.71;101.44;101.43;101.41;101.28;89.75;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T02:52:16;13.04;13.04;13.04;12.33;98.46;98.45;98.43;98.30;87.12;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T02:54:41;12.24;12.24;12.24;11.57;92.40;92.39;92.37;92.25;81.75;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T02:57:07;12.95;12.95;12.95;12.25;97.78;97.77;97.75;97.62;86.51;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T02:59:33;12.21;12.21;12.21;11.55;92.22;92.21;92.19;92.07;81.59;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:01:59;12.67;12.67;12.67;11.98;95.67;95.66;95.64;95.51;84.64;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:04:25;11.92;11.92;11.92;11.27;89.98;89.97;89.95;89.84;79.61;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:06:51;11.91;11.91;11.91;11.26;89.91;89.89;89.88;89.76;79.55;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:09:16;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.99;78.86;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T03:11:42;11.49;11.49;11.49;10.87;86.75;86.74;86.72;86.61;76.76;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:14:08;10.71;10.71;10.71;10.12;80.83;80.82;80.80;80.70;71.51;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T03:16:33;11.20;11.20;11.20;10.60;84.59;84.58;84.56;84.45;74.84;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:18:59;11.07;11.07;11.07;10.47;83.55;83.54;83.52;83.42;73.93;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T03:21:25;10.41;10.41;10.41;9.85;78.60;78.59;78.57;78.47;69.54;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T03:23:51;10.07;10.07;10.07;9.52;75.99;75.98;75.97;75.87;67.23;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T03:26:21;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.78;76.02;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T03:28:47;10.85;10.85;10.85;10.26;81.93;81.92;81.90;81.80;72.49;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T03:31:13;11.08;11.08;11.08;10.48;83.65;83.64;83.63;83.52;74.01;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:33:40;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.16;73.70;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T03:36:07;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.87;72.55;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:38:36;10.46;10.46;10.46;9.89;78.99;78.98;78.97;78.87;69.89;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T03:41:02;10.61;10.61;10.61;10.04;80.14;80.13;80.11;80.01;70.90;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T03:43:28;11.19;11.19;11.19;10.59;84.51;84.50;84.48;84.37;74.77;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:45:54;12.07;12.07;12.07;11.42;91.13;91.12;91.10;90.99;80.63;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:48:20;11.12;11.12;11.12;10.52;83.98;83.97;83.95;83.85;74.31;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T03:50:46;11.69;11.69;11.69;11.06;88.27;88.26;88.24;88.13;78.10;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:53:13;10.51;10.51;10.51;9.94;79.32;79.31;79.29;79.19;70.18;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T03:55:38;10.95;10.95;10.95;10.36;82.70;82.69;82.67;82.57;73.17;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T03:58:04;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.85;68.11;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T04:00:31;10.08;10.08;10.08;9.53;76.09;76.08;76.07;75.97;67.33;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T04:02:56;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.73;68.88;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T04:05:22;10.24;10.24;10.24;9.68;77.28;77.27;77.26;77.16;68.38;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T04:07:48;9.99;9.99;9.99;9.45;75.44;75.43;75.42;75.32;66.75;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T04:10:15;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.81;65.41;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T04:12:41;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.24;66.67;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T04:15:08;11.65;11.65;11.65;11.02;87.95;87.94;87.92;87.81;77.82;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T04:17:34;11.18;11.18;11.18;10.57;84.41;84.40;84.38;84.28;74.69;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T04:20:00;10.42;10.42;10.42;9.86;78.69;78.68;78.67;78.57;69.63;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T04:22:26;11.77;11.77;11.77;11.13;88.87;88.85;88.84;88.72;78.63;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T04:24:52;10.80;10.80;10.80;10.21;81.51;81.50;81.48;81.38;72.12;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T04:27:18;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.93;65.51;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T04:29:44;10.73;10.73;10.73;10.15;81.03;81.02;81.01;80.90;71.70;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T04:32:10;10.47;10.47;10.47;9.90;79.03;79.02;79.01;78.90;69.93;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T04:34:35;10.01;10.01;10.01;9.47;75.60;75.59;75.57;75.48;66.89;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T04:37:01;9.79;9.79;9.79;9.26;73.94;73.93;73.92;73.83;65.42;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T04:39:27;8.90;8.90;8.90;8.42;67.21;67.20;67.18;67.10;59.46;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T04:41:53;8.58;8.58;8.58;8.11;64.76;64.75;64.74;64.66;57.30;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T04:44:18;9.67;9.67;9.67;9.14;72.97;72.96;72.95;72.85;64.56;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T04:46:44;9.32;9.32;9.32;8.81;70.33;70.32;70.31;70.22;62.23;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T04:49:10;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.21;63.99;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T04:51:36;9.40;9.40;9.40;8.89;70.96;70.95;70.94;70.85;62.79;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T04:54:02;10.16;10.16;10.16;9.60;76.67;76.66;76.65;76.55;67.84;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T04:56:28;10.60;10.60;10.60;10.02;79.99;79.98;79.97;79.86;70.78;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T04:58:54;9.88;9.88;9.88;9.35;74.62;74.61;74.60;74.50;66.02;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T05:01:20;9.82;9.82;9.82;9.29;74.14;74.13;74.12;74.02;65.60;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T05:03:46;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.82;60.98;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T05:06:11;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.67;63.52;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T05:08:37;11.69;11.69;11.69;11.06;88.27;88.26;88.24;88.13;78.10;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:11:03;9.47;9.47;9.47;8.95;71.46;71.45;71.44;71.35;63.23;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T05:13:29;11.62;11.62;11.62;10.99;87.74;87.73;87.72;87.60;77.63;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T05:15:55;10.41;10.41;10.41;9.85;78.62;78.61;78.60;78.50;69.56;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:18:21;10.16;10.16;10.16;9.60;76.67;76.66;76.64;76.55;67.83;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T05:20:47;10.35;10.35;10.35;9.79;78.12;78.11;78.10;78.00;69.12;0.33
68555;SPS30;55544;51.032;5.866;2023-10-31T05:23:13;10.14;10.14;10.14;9.59;76.56;76.55;76.53;76.43;67.74;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:25:39;10.04;10.04;10.04;9.49;75.77;75.76;75.75;75.65;67.04;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T05:28:05;9.56;9.56;9.56;9.04;72.20;72.19;72.17;72.08;63.88;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T05:30:30;9.63;9.63;9.63;9.10;72.67;72.66;72.64;72.55;64.30;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:32:56;9.78;9.78;9.78;9.25;73.85;73.85;73.83;73.74;65.35;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:35:22;11.25;11.25;11.25;10.64;84.96;84.94;84.93;84.82;75.17;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:37:48;11.48;11.48;11.48;10.86;86.69;86.68;86.66;86.55;76.70;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:40:14;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.75;68.02;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:42:41;11.36;11.36;11.36;10.74;85.75;85.74;85.72;85.61;75.87;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T05:45:07;11.10;11.10;11.10;10.49;83.79;83.77;83.76;83.65;74.13;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T05:47:33;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.84;75.19;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T05:49:59;11.59;11.59;11.59;10.96;87.47;87.46;87.44;87.33;77.39;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T05:52:28;10.88;10.88;10.88;10.29;82.14;82.13;82.11;82.01;72.68;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T05:54:57;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.55;71.38;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T05:57:23;11.19;11.19;11.19;10.58;84.45;84.44;84.42;84.32;74.72;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T05:59:49;12.02;12.02;12.02;11.36;90.72;90.71;90.69;90.57;80.27;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:02:15;12.34;12.34;12.34;11.67;93.19;93.18;93.16;93.05;82.46;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:04:41;11.69;11.69;11.69;11.05;88.23;88.22;88.21;88.09;78.07;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:07:06;11.53;11.53;11.53;10.90;87.06;87.05;87.03;86.92;77.03;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:09:32;12.40;12.40;12.40;11.73;93.62;93.61;93.59;93.47;82.83;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T06:11:59;12.02;12.02;12.02;11.37;90.77;90.76;90.74;90.62;80.31;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T06:14:25;11.96;11.96;11.96;11.31;90.31;90.30;90.28;90.16;79.90;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T06:16:51;12.16;12.16;12.16;11.50;91.83;91.82;91.80;91.68;81.25;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:19:17;12.42;12.42;12.42;11.75;93.80;93.78;93.77;93.65;82.99;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:21:43;13.82;13.82;13.82;13.07;104.35;104.34;104.32;104.19;92.33;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:24:09;14.66;14.66;14.66;13.86;110.66;110.65;110.62;110.48;97.91;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T06:26:35;13.92;13.92;13.92;13.17;105.11;105.09;105.07;104.94;93.00;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:29:01;13.99;13.99;13.99;13.23;105.62;105.61;105.59;105.46;93.45;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:31:27;13.92;13.92;13.92;13.16;105.07;105.05;105.03;104.90;92.96;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:33:52;14.96;14.96;14.96;14.15;112.97;112.96;112.94;112.79;99.96;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:36:18;15.72;15.72;15.72;14.87;118.68;118.66;118.64;118.49;105.00;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:38:44;13.27;13.27;13.27;12.55;100.21;100.19;100.17;100.04;88.66;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:41:09;12.73;12.73;12.73;12.03;96.07;96.06;96.04;95.92;85.01;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T06:43:35;13.23;13.23;13.23;12.51;99.91;99.89;99.87;99.75;88.40;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:46:01;12.78;12.78;12.78;12.08;96.46;96.44;96.43;96.30;85.34;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T06:48:29;13.50;13.50;13.50;12.76;101.91;101.90;101.87;101.75;90.17;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T06:50:55;15.29;15.29;15.29;14.46;115.45;115.43;115.41;115.26;102.14;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T06:53:20;15.75;15.75;15.75;14.89;118.91;118.89;118.87;118.72;105.21;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T06:55:46;15.27;15.27;15.27;14.44;115.25;115.23;115.21;115.06;101.97;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T06:58:12;16.86;16.86;16.86;15.94;127.28;127.26;127.24;127.07;112.61;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T07:00:38;15.27;15.27;15.27;14.44;115.25;115.24;115.21;115.07;101.97;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T07:03:04;15.60;15.60;15.60;14.75;117.76;117.75;117.72;117.57;104.19;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T07:05:34;15.44;15.44;15.44;14.60;116.59;116.58;116.55;116.41;103.16;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T07:08:01;17.54;17.54;17.54;16.59;132.42;132.40;132.37;132.20;117.16;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T07:10:28;16.60;16.60;16.60;15.70;125.36;125.34;125.32;125.16;110.91;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:12:54;15.58;15.58;15.58;14.74;117.65;117.63;117.61;117.46;104.09;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:15:20;15.68;15.68;15.68;14.83;118.36;118.34;118.32;118.17;104.72;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:17:46;17.47;17.47;17.47;16.52;131.90;131.89;131.86;131.69;116.71;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:20:12;16.21;16.21;16.21;15.33;122.36;122.34;122.32;122.16;108.26;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T07:22:38;14.18;14.18;14.18;13.41;107.09;107.07;107.05;106.92;94.75;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T07:25:05;16.09;16.09;16.09;15.22;121.51;121.49;121.47;121.31;107.51;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T07:27:32;15.13;15.13;15.13;14.31;114.22;114.20;114.18;114.03;101.06;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T07:29:58;15.28;15.28;15.28;14.45;115.36;115.34;115.32;115.17;102.07;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T07:32:24;15.30;15.30;15.30;14.46;115.48;115.46;115.44;115.29;102.17;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:34:51;16.93;16.93;16.93;16.01;127.81;127.79;127.76;127.60;113.08;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T07:37:17;15.46;15.46;15.46;14.62;116.75;116.73;116.71;116.56;103.30;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T07:39:43;15.92;15.92;15.92;15.06;120.20;120.18;120.16;120.01;106.35;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T07:42:08;15.44;15.44;15.44;14.60;116.60;116.58;116.56;116.41;103.16;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T07:44:34;15.28;15.28;15.28;14.45;115.36;115.34;115.32;115.17;102.07;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T07:47:00;16.12;16.12;16.12;15.25;121.73;121.72;121.69;121.54;107.71;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T07:49:26;14.87;14.87;14.87;14.06;112.23;112.22;112.20;112.05;99.30;0.42
