sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T00:13:44;0.48;;3.55;3.33;6548.6;;3267.6;3233.2;6547.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T00:27:43;2.22;;5.3;5.13;9202.1;;5924.8;5906.6;9201.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T00:41:42;1.98;;4.91;4.7;8540.3;;5259.8;5223.2;8539.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T00:56:10;4.57;;7.42;7.2;5668.0;;2390.5;2363.1;5667.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T01:10:59;9.19;;11.29;10.58;10653.4;;7366.3;7266.1;10651.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T01:25:18;10.39;;12.49;11.78;5901.4;;2616.7;2526.4;5900.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T01:39:46;4.69;;7.48;7.2;5697.3;;2419.3;2388.4;5697.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T01:54:06;4.03;;6.66;6.17;10753.5;;7468.2;7395.8;10752.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T02:08:05;6.07;;8.46;7.86;6637.4;;3350.3;3260.5;6635.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T02:22:33;9.31;;11.13;10.26;10181.4;;6888.0;6750.7;10178.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T02:36:52;11.47;;13.03;12.05;6256.6;;2961.2;2803.9;6253.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T02:51:21;12.37;;13.85;12.82;7355.3;;4059.8;3899.8;7352.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T03:06:09;15.37;;16.36;15.05;10659.2;;7357.6;7150.7;10655.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T03:20:28;16.39;;17.18;15.71;11637.4;;8332.4;8102.2;11632.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T03:34:28;34.6;;31.8;28.3;9587.6;9580.9;6269.2;5953.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T03:48:56;33.9;;31.5;28.4;9602.6;9596.8;6289.8;6008.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T04:04:16;33.4;;31.3;28.3;9550.4;9545.0;6240.7;5978.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T04:19:16;35.8;;32.7;28.9;10046.8;10039.4;6723.8;6378.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T04:33:44;38.8;;35.6;31.6;5669.1;5661.4;2344.0;1980.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T04:48:04;38.4;;36.5;33.4;7124.8;7119.8;3818.0;3562.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T05:02:03;40.6;;37.4;33.2;6970.5;6962.7;3645.0;3274.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T05:16:02;47.6;;41.6;35.1;8484.2;8470.4;5118.8;4498.5;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T05:32:06;38.6;;35.8;32.0;5970.5;5963.4;2649.9;2313.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T05:48:07;16.57;;17.61;16.36;12584.1;;9286.8;9101.7;12580.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T06:02:35;14.65;;15.65;14.29;9594.5;;6291.7;6080.5;9590.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T06:16:54;15.37;;15.92;14.29;9541.2;;6228.6;5956.8;9535.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T06:30:54;13.51;;14.89;13.85;8868.3;;5572.8;5408.2;8865.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T06:44:53;14.89;;15.87;14.51;9887.3;;6583.8;6367.4;9883.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T06:58:52;15.43;;16.47;15.16;10820.1;;7519.8;7320.4;10816.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T07:12:51;13.57;;14.78;13.58;8520.0;;5220.0;5029.1;8516.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T07:26:50;12.85;;14.18;12.98;7624.2;;4324.8;4139.7;7620.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T07:40:49;13.99;;15.16;13.96;9027.0;;5727.1;5535.0;9023.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T07:54:49;13.45;;14.89;13.85;8881.1;;5586.4;5427.0;8878.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T08:08:48;14.29;;15.0;13.42;8280.5;;4968.9;4706.6;8274.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T08:23:16;11.71;;13.36;12.44;6847.5;;3555.4;3417.2;6845.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T08:37:36;9.49;;11.56;10.91;11127.3;;7841.4;7747.7;11125.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T08:51:35;12.37;;14.18;13.36;8207.5;;4920.6;4811.4;8205.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T09:05:34;13.03;;14.67;13.8;8791.5;;5501.9;5374.1;8789.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T09:19:33;13.69;;15.16;14.12;9287.2;;5993.8;5841.4;9284.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T09:33:32;12.85;;14.62;13.8;8822.7;;5535.9;5425.8;8820.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T09:48:00;10.87;;12.76;12.0;6147.0;;2858.9;2747.2;6145.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T10:02:20;11.17;;12.82;11.84;5932.1;;2637.2;2484.5;5929.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T10:16:19;10.51;;11.89;10.69;10841.3;;7538.6;7341.4;10837.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T10:30:18;8.53;;10.58;9.87;9635.4;;6347.0;6241.3;9633.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T10:44:17;8.89;;10.69;9.76;9463.4;;6167.8;6018.1;9460.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T10:58:45;8.77;;10.75;9.93;9728.5;;6437.7;6317.6;9726.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T11:13:34;7.39;;9.6;8.95;8288.0;;5000.5;4904.3;8286.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T11:27:53;7.51;;9.66;8.95;8295.6;;5006.5;4900.0;8293.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T11:42:21;6.73;;8.95;8.29;7333.0;;4044.6;3945.6;7331.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T11:56:41;7.33;;9.27;8.4;7486.5;;4191.9;4053.9;7483.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T12:11:09;6.49;;8.73;8.08;7009.3;;3720.9;3622.1;7007.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T12:25:29;5.89;;8.29;7.69;6412.8;;3125.6;3035.9;6411.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T12:39:57;4.81;;7.37;6.88;5241.6;;1956.5;1883.2;5240.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T12:54:16;3.67;;6.49;6.17;10746.2;;7465.7;7423.6;10745.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T13:08:44;3.85;;6.55;6.17;10713.3;;7430.1;7371.5;10712.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T13:23:04;3.0;;6.0;5.79;10202.2;;6924.9;6903.6;10202.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T13:37:03;2.22;;5.19;4.91;8902.4;;5622.5;5588.6;8901.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T13:51:02;1.14;;4.15;3.88;7352.5;;4070.8;4029.6;7351.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T14:05:30;0.24;;3.5;3.39;6610.8;;3333.5;3322.1;6610.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T14:20:19;0.3;;3.55;3.44;6702.3;;3425.3;3414.8;6702.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T14:34:38;0.01;;3.17;3.06;6158.6;;2881.6;2872.8;6158.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T14:48:37;0.36;;3.61;3.5;6785.8;;3508.8;3498.0;6785.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T15:02:36;0.12;;3.39;3.28;6507.2;;3230.1;3220.2;6507.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T15:16:36;0.01;;3.17;3.06;6172.8;;2895.8;2886.9;6172.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T15:30:35;0.01;;3.22;3.12;6273.4;;2996.4;2987.2;6273.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T15:44:34;0.24;;3.5;3.39;6631.5;;3354.4;3344.1;6631.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T15:58:33;1.14;;4.26;4.1;7657.9;;4379.1;4355.3;7657.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T16:12:32;0.3;;3.55;3.44;6728.6;;3451.6;3441.0;6728.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T16:26:31;0.18;;3.44;3.33;6561.4;;3284.4;3274.3;6561.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T16:41:32;0.36;;3.61;3.5;6803.5;;3526.4;3515.6;6803.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T16:56:31;0.84;;3.99;3.77;7223.1;;3943.6;3916.6;7222.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T17:10:31;0.72;;3.93;3.82;7257.7;;3980.6;3968.4;7257.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T17:24:30;1.08;;4.15;3.93;7443.7;;4163.5;4131.4;7443.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T17:38:58;1.44;;4.59;4.42;8159.4;;4882.2;4867.2;8159.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T17:53:17;1.8;;4.91;4.75;8659.8;;5382.6;5366.1;8659.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T18:07:17;2.52;;5.24;4.8;8759.0;;5473.0;5401.8;8757.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T18:21:45;1.74;;4.86;4.7;8599.9;;5322.7;5306.4;8599.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T18:36:04;2.04;;5.13;4.97;8957.0;;5679.8;5662.4;8956.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T18:50:03;2.76;;5.68;5.4;9582.5;;6301.9;6262.4;9581.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T19:04:02;2.82;;5.84;5.62;9951.0;;6673.6;6652.6;9950.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T19:18:31;2.76;;5.79;5.57;9869.6;;6592.3;6571.8;9869.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T19:32:50;2.76;;5.68;5.4;9622.2;;6342.2;6305.8;9621.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T19:46:49;3.12;;6.06;5.79;10120.1;;6840.2;6802.8;10119.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T20:00:48;2.76;;5.79;5.57;9845.7;;6568.0;6545.4;9845.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T20:14:48;3.3;;6.22;6.0;10455.0;;7176.1;7144.3;10454.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T20:28:47;2.46;;5.51;5.35;9479.4;;6202.1;6183.1;9479.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T20:43:47;2.7;;5.73;5.57;9817.4;;6540.2;6520.1;9817.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T20:58:47;2.64;;5.68;5.51;9727.1;;6449.8;6430.0;9726.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T21:12:46;3.36;;6.11;5.79;10138.0;;6855.7;6804.1;10137.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T21:27:14;2.52;;5.57;5.4;9581.5;;6304.2;6284.1;9581.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T21:42:34;2.1;;5.19;5.02;9026.3;;5749.1;5731.5;9026.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T21:58:03;2.28;;5.24;4.97;8954.2;;5674.2;5639.4;8953.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T22:12:23;1.86;;4.97;4.8;8741.3;;5464.1;5447.4;8741.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T22:27:23;1.68;;4.8;4.7;8529.0;;5251.7;5235.2;8528.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T22:42:23;1.56;;4.7;4.48;8276.1;;4997.9;4976.1;8275.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T22:56:22;1.44;;4.53;4.37;8071.5;;4793.4;4772.8;8071.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T23:11:22;1.02;;4.15;4.04;7595.9;;4318.3;4302.1;7595.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T23:26:22;1.14;;4.21;3.99;7533.4;;4253.7;4224.7;7532.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T23:40:50;1.32;;4.48;4.37;8058.2;;4781.0;4766.3;8058.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-31T23:55:10;1.26;;4.42;4.26;7945.4;;4668.2;4653.9;7945.3;
