sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-10-31T00:02:19;0.50;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:07:22;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:12:24;1.15;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:17:26;0.75;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:22:28;1.20;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:27:31;0.35;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:32:33;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:37:35;0.28;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:42:37;0.82;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:47:39;1.25;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:52:43;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T00:57:45;0.32;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:02:47;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:07:49;14.73;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:12:51;0.20;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:17:53;0.35;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:22:55;1.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:27:57;2.15;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:32:59;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:38:02;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:43:04;1.60;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:48:06;0.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:53:08;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T01:58:10;1.02;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:03:13;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:08:16;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:13:18;1.13;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:18:20;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:23:22;0.77;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:28:24;0.70;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:33:29;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:38:31;1.13;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:43:34;0.85;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:48:36;0.25;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:53:41;0.13;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-10-31T02:58:43;0.70;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:03:46;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:08:48;0.80;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:13:50;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:18:54;1.17;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:23:56;0.13;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:28:59;0.30;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:34:01;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:39:03;1.45;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:44:05;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:49:07;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:54:09;0.32;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T03:59:12;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:04:14;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:09:16;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:14:18;0.22;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:19:20;0.63;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:24:22;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:29:25;0.57;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:34:27;0.52;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:39:29;0.75;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:44:31;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:49:34;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:54:37;0.15;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-10-31T04:59:39;8.57;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:04:41;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:09:44;0.68;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:14:47;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:19:49;0.75;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:24:51;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:29:54;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:34:56;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:40:01;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:45:03;0.25;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:50:06;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T05:55:08;0.75;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:00:11;0.20;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:05:13;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:10:15;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:15:17;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:20:19;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:25:21;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:30:23;0.47;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:35:29;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:40:31;0.30;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:45:34;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:50:36;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T06:55:38;0.47;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:00:40;0.70;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:05:42;0.32;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:10:44;0.52;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:15:46;0.65;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:20:49;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:25:51;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:30:53;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:35:55;5.28;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:40:57;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:45:59;0.43;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:51:01;0.43;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T07:56:03;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:01:05;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:06:12;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:11:14;0.95;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:16:19;1.30;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:21:21;0.77;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:26:23;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:31:25;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:36:27;0.47;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:41:31;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:46:33;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:51:35;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T08:56:37;0.45;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:01:39;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:06:41;0.55;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:11:43;0.93;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:16:46;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:21:47;0.28;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:26:50;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:31:52;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:36:54;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:41:56;0.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:46:58;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:52:02;0.80;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T09:57:05;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:02:07;0.70;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:07:13;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:12:20;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:17:23;0.57;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:22:28;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:27:30;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:32:32;0.52;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:37:37;0.38;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:42:46;0.25;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:47:50;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:52:59;0.30;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T10:58:22;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:03:35;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:08:37;1.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:13:40;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:18:42;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:23:45;0.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:28:47;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:33:52;0.28;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:39:09;0.17;;;0.15;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:44:16;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:54:49;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T11:59:52;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:05:09;1.15;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:10:13;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:15:24;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:20:26;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:25:29;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:30:34;2.90;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:35:47;0.43;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:40:50;0.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:45:53;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:51:07;0.40;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T12:56:10;0.43;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:01:12;0.38;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:06:15;1.48;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:11:17;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:16:24;0.30;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:21:29;1.38;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:26:31;0.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:31:33;4.78;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:36:36;0.13;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:41:38;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:46:40;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:51:42;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T13:56:45;1.10;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:01:48;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:06:50;0.10;;;0.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:11:53;0.70;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:16:55;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:21:57;0.03;;;0.00;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:26:59;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:32:05;0.98;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:37:08;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:42:12;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:47:14;0.80;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:52:16;24.35;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-10-31T14:57:18;4.30;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:02:21;16.38;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:07:23;4.40;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:12:25;5.30;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:17:28;5.85;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:22:30;8.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:27:32;2.33;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:32:34;1.30;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:37:37;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:42:40;1.25;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:47:42;3.97;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:52:44;0.50;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T15:57:46;4.82;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:02:48;2.63;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:07:50;0.82;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:12:52;0.68;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:17:55;0.45;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:22:57;0.75;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:27:59;18.77;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:33:01;0.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:38:03;1.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:43:05;1.05;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:48:07;1.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:53:10;9.68;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T16:58:12;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:03:14;0.77;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:08:16;0.43;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:13:19;0.22;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:18:21;2.13;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:23:23;1.00;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:28:25;0.60;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:33:27;0.80;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:38:29;1.08;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:43:32;0.47;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:48:34;0.35;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:53:36;0.35;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T17:58:41;1.25;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:03:43;0.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:08:45;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:13:47;1.35;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:18:50;0.32;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:24:02;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:29:04;0.63;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:34:06;0.47;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:39:08;0.85;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:44:10;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:49:32;0.28;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:54:34;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T18:59:36;1.27;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:04:38;1.13;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:09:40;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:14:42;0.73;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:19:44;0.63;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:24:47;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:29:49;1.92;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:34:51;0.13;;;0.13;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:39:54;1.98;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:44:56;0.63;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:49:58;0.77;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T19:55:00;1.48;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:00:02;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:05:06;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:10:09;0.30;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:15:11;1.30;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:20:13;0.55;;;0.17;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:25:15;0.28;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:30:18;0.60;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:35:21;0.50;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:40:23;2.60;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:45:25;0.57;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:50:28;0.88;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T20:55:31;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:00:33;1.58;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:05:36;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:10:39;1.40;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:15:41;1.00;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:20:43;0.65;;;0.28;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:25:46;1.35;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:30:48;1.25;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:35:54;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:40:56;3.28;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:45:58;2.58;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:51:01;4.40;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T21:56:04;25.83;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:01:06;3.90;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:06:08;4.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:11:11;3.92;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:16:13;4.45;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:21:15;1.05;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:26:18;9.68;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:31:22;2.97;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:36:24;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:41:26;2.53;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:46:28;2.17;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:51:30;1.60;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-10-31T22:56:33;2.42;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:01:35;1.45;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:06:37;1.00;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:11:39;6.60;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:16:42;1.27;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:21:44;1.23;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:26:46;0.57;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:31:48;0.45;;;0.25;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:36:51;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:41:53;2.05;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:46:55;0.85;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:51:57;0.73;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-10-31T23:56:59;1.55;;;0.43;;
