sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:01:25;0.5;0.5;0.5;0.5;;;;2.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:03:55;0.7;0.7;0.7;0.7;;;;2.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:06:25;0.8;0.8;0.8;0.8;;;;2.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:08:55;0.9;0.9;0.9;0.8;;;;2.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:11:25;1.0;1.0;1.0;0.9;;;;2.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:13:55;1.3;1.3;1.2;1.1;;;;2.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:16:24;1.4;1.4;1.4;1.3;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:18:54;1.3;1.3;1.3;1.2;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:21:24;1.1;1.1;1.1;1.0;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:23:54;1.6;1.6;1.6;1.5;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:26:23;1.3;1.3;1.2;1.2;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:28:53;1.4;1.4;1.3;1.3;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:31:23;1.4;1.4;1.4;1.3;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:33:52;1.4;1.4;1.4;1.3;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:36:24;1.2;1.2;1.2;1.1;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:38:54;1.9;1.9;1.9;1.7;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:41:24;1.9;1.9;1.9;1.7;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:43:53;1.9;1.8;1.8;1.7;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:46:23;2.9;2.9;2.9;2.7;;;;3.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:48:53;3.4;3.4;3.3;3.1;;;;3.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:51:23;3.9;3.9;3.9;3.7;;;;3.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:53:52;5.0;5.0;5.0;4.8;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:56:22;4.0;4.0;3.9;3.7;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T00:58:52;5.8;5.8;5.7;5.4;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:01:22;6.0;5.9;5.8;5.4;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:03:51;6.8;6.7;6.6;6.1;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:06:21;8.0;7.9;7.8;7.3;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:08:51;8.7;8.6;8.4;7.7;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:11:20;10.6;10.5;10.1;9.2;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:13:50;10.9;10.7;10.3;9.3;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:16:20;11.5;11.4;11.0;10.1;;;;4.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:18:49;10.3;10.1;9.8;9.0;;;;4.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:21:21;9.4;9.3;9.3;8.7;;;;4.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:23:51;9.0;8.8;8.5;7.7;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:26:20;9.8;9.7;9.4;8.6;;;;4.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:28:52;8.8;8.7;8.4;7.8;;;;4.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:31:22;9.4;9.4;9.2;8.5;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:33:51;10.4;10.2;9.9;9.1;;;;4.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:36:23;11.3;11.2;10.8;9.9;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:38:54;11.5;11.4;11.2;10.4;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:41:24;12.4;12.2;11.8;10.8;;;;4.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:43:56;12.1;11.9;11.5;10.5;;;;4.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:46:26;14.2;13.9;13.3;11.9;;;;4.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:48:56;13.9;13.8;13.6;12.7;;;;4.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:51:25;13.6;13.4;13.0;12.0;;;;4.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:53:57;13.9;13.8;13.5;12.5;;;;4.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:56:27;13.9;13.8;13.4;12.3;;;;4.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T01:58:57;13.5;13.3;12.9;11.7;;;;3.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:01:27;13.5;13.3;12.9;11.9;;;;3.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:03:57;13.7;13.6;13.2;12.2;;;;3.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:06:29;14.0;13.8;13.4;12.3;;;;3.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:08:59;12.1;12.0;11.6;10.7;;;;3.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:11:29;10.7;10.6;10.3;9.5;;;;3.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:14:00;10.1;9.9;9.6;8.9;;;;3.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:16:30;9.8;9.7;9.4;8.7;;;;3.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:19:00;7.5;7.5;7.5;7.2;;;;3.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:21:29;8.1;8.1;8.1;7.8;;;;3.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:24:02;7.6;7.6;7.5;7.1;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:26:33;8.3;8.3;8.2;7.8;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:29:04;8.2;8.2;8.1;7.7;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:31:34;7.1;7.1;7.1;6.8;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:34:04;9.3;9.2;9.0;8.4;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:36:33;8.0;8.0;8.0;7.6;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:39:05;9.5;9.4;9.2;8.6;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:41:35;10.5;10.3;10.0;9.2;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:44:05;11.6;11.5;11.2;10.3;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:46:34;11.9;11.7;11.4;10.5;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:49:06;10.5;10.3;10.0;9.1;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:51:37;11.9;11.8;11.5;10.6;;;;3.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:54:07;11.6;11.5;11.1;10.3;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:56:36;11.9;11.7;11.4;10.4;;;;3.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T02:59:06;11.3;11.3;11.3;10.7;;;;3.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:01:36;12.7;12.5;12.0;11.0;;;;3.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:04:06;11.7;11.5;11.2;10.3;;;;3.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:06:36;11.8;11.8;11.6;10.8;;;;3.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:09:06;12.4;12.3;12.0;11.1;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:11:36;13.2;13.0;12.6;11.6;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:14:06;12.1;12.1;12.1;11.6;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:16:36;12.6;12.4;11.9;10.8;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:19:06;13.1;12.9;12.5;11.5;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:21:36;12.4;12.4;12.3;11.6;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:24:07;12.9;12.8;12.5;11.7;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:26:38;11.6;11.4;11.1;10.1;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:29:08;12.4;12.2;11.8;10.9;;;;3.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:31:38;11.5;11.3;11.0;10.1;;;;3.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:34:08;10.0;9.8;9.6;8.8;;;;3.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:36:37;8.8;8.8;8.8;8.4;;;;3.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:39:07;9.2;9.1;8.9;8.2;;;;3.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:41:37;9.2;9.1;9.0;8.4;;;;3.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:44:07;7.7;7.7;7.7;7.3;;;;3.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:46:38;8.7;8.6;8.4;7.8;;;;3.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:49:08;8.3;8.2;8.1;7.6;;;;3.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:51:38;7.7;7.6;7.5;6.9;;;;3.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:54:07;7.4;7.3;7.1;6.6;;;;3.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:56:41;6.7;6.7;6.7;6.4;;;;3.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T03:59:12;6.7;6.7;6.7;6.4;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:01:42;6.0;5.9;5.9;5.5;;;;3.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:04:12;5.8;5.8;5.7;5.4;;;;3.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:06:41;4.8;4.8;4.8;4.6;;;;3.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:09:11;4.8;4.8;4.8;4.5;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:11:41;4.8;4.7;4.6;4.3;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:14:10;4.4;4.4;4.4;4.2;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:16:42;4.3;4.3;4.3;4.1;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:19:13;4.6;4.6;4.4;4.1;;;;4.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:21:42;4.6;4.6;4.5;4.2;;;;4.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:24:12;4.4;4.4;4.4;4.2;;;;4.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:26:43;5.2;5.2;5.1;4.9;;;;4.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:29:13;5.3;5.3;5.3;5.1;;;;4.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:31:43;5.8;5.8;5.8;5.5;;;;4.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:34:12;5.9;5.9;5.9;5.6;;;;4.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:36:44;6.1;6.1;6.1;5.8;;;;4.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:39:14;7.6;7.6;7.4;6.9;;;;4.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:41:44;8.7;8.6;8.3;7.5;;;;3.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:44:13;7.6;7.6;7.6;7.2;;;;3.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:46:43;8.5;8.5;8.4;7.9;;;;3.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:49:14;7.9;7.9;7.9;7.5;;;;3.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:51:44;8.3;8.2;8.0;7.4;;;;3.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:54:14;8.5;8.5;8.4;8.0;;;;3.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:56:44;10.2;10.0;9.6;8.8;;;;3.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T04:59:13;8.7;8.6;8.3;7.7;;;;3.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:01:43;8.5;8.4;8.3;7.7;;;;3.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:04:17;7.9;7.9;7.9;7.5;;;;3.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:06:47;7.6;7.6;7.6;7.2;;;;3.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:09:16;7.9;7.8;7.6;7.0;;;;3.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:11:47;8.4;8.4;8.4;8.0;;;;3.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:14:17;8.3;8.3;8.3;7.9;;;;3.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:16:46;8.8;8.6;8.4;7.7;;;;3.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:19:16;7.9;7.9;7.9;7.5;;;;3.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:21:46;7.0;7.0;7.0;6.7;;;;3.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:24:16;7.2;7.2;7.2;6.9;;;;3.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:26:46;7.7;7.6;7.6;7.2;;;;3.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:29:16;6.8;6.8;6.7;6.2;;;;3.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:31:45;6.4;6.4;6.3;6.0;;;;3.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:34:15;5.1;5.1;5.1;4.9;;;;3.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:36:45;4.4;4.4;4.3;4.1;;;;3.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:39:15;3.7;3.7;3.6;3.4;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:41:45;4.1;4.1;4.1;3.8;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:44:14;4.1;4.0;4.0;3.7;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:46:44;5.3;5.3;5.2;4.8;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:49:14;4.9;4.9;4.7;4.4;;;;3.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:51:44;4.8;4.7;4.6;4.3;;;;3.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:54:18;4.0;4.0;3.8;3.5;;;;3.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:56:48;4.2;4.2;4.1;3.9;;;;3.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T05:59:20;3.5;3.5;3.4;3.2;;;;3.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:01:50;3.0;3.0;2.9;2.8;;;;3.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:04:19;3.0;3.0;3.0;2.8;;;;3.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:06:49;2.3;2.3;2.3;2.1;;;;3.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:09:19;2.7;2.7;2.7;2.6;;;;3.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:11:49;2.4;2.4;2.4;2.3;;;;3.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:14:18;2.0;2.0;2.0;1.9;;;;4.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:16:48;2.0;2.0;1.9;1.8;;;;4.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:19:18;2.1;2.1;2.1;2.0;;;;4.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:21:47;1.9;1.9;1.9;1.8;;;;4.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:24:17;2.2;2.2;2.1;2.0;;;;4.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:26:47;2.6;2.6;2.6;2.4;;;;4.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:29:16;2.0;2.0;2.0;1.9;;;;4.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:31:46;2.1;2.1;2.1;2.0;;;;4.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:34:16;1.8;1.8;1.8;1.7;;;;4.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:36:46;1.8;1.8;1.8;1.7;;;;4.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:39:16;1.7;1.7;1.7;1.6;;;;4.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:41:45;1.7;1.7;1.6;1.6;;;;4.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:44:17;1.5;1.5;1.5;1.4;;;;4.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:46:47;2.0;2.0;1.9;1.8;;;;4.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:49:16;2.3;2.3;2.3;2.2;;;;4.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:51:47;3.5;3.5;3.5;3.3;;;;4.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:54:17;4.9;4.8;4.8;4.5;;;;4.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:56:47;5.6;5.6;5.6;5.2;;;;4.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T06:59:16;6.5;6.4;6.3;5.9;;;;4.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:01:46;7.8;7.7;7.6;7.0;;;;4.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:04:16;8.3;8.2;8.0;7.4;;;;4.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:06:45;8.9;8.7;8.4;7.7;;;;3.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:09:15;9.5;9.3;9.0;8.2;;;;3.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:11:47;10.4;10.2;9.8;8.9;;;;3.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:14:16;9.9;9.7;9.3;8.4;;;;3.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:16:46;10.3;10.1;9.8;9.0;;;;3.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:19:16;10.8;10.7;10.2;9.3;;;;3.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:21:46;11.1;10.9;10.6;9.7;;;;3.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:24:18;12.0;11.9;11.4;10.4;;;;3.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:26:48;12.0;11.7;11.3;10.2;;;;3.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:29:17;12.9;12.7;12.2;11.1;;;;3.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:31:47;12.4;12.2;11.8;10.8;;;;2.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:34:17;13.1;12.9;12.3;11.2;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:36:46;14.1;13.8;13.1;11.7;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:39:16;12.0;11.8;11.5;10.5;;;;2.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:41:46;13.4;13.1;12.6;11.4;;;;2.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:44:15;13.5;13.3;12.8;11.6;;;;2.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:46:45;12.3;12.1;11.7;10.6;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:49:15;13.2;13.0;12.5;11.4;;;;2.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:51:45;13.6;13.3;12.9;11.7;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:54:15;14.9;14.6;13.8;12.3;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:56:46;13.4;13.2;12.6;11.4;;;;2.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T07:59:18;13.9;13.6;12.9;11.6;;;;2.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:01:48;12.4;12.2;11.8;10.8;;;;2.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:04:19;11.3;11.1;10.7;9.7;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:06:49;12.4;12.1;11.7;10.6;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:09:19;11.8;11.6;11.1;10.1;;;;2.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:11:49;11.7;11.5;11.0;9.9;;;;2.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:14:18;11.1;10.9;10.4;9.3;;;;2.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:16:49;10.6;10.5;10.1;9.3;;;;2.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:19:18;10.5;10.4;10.1;9.2;;;;2.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:21:48;10.6;10.4;10.0;9.1;;;;2.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:24:18;9.8;9.6;9.4;8.6;;;;2.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:26:49;9.3;9.1;8.9;8.2;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:29:19;8.2;8.2;8.2;7.8;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:31:49;8.8;8.7;8.4;7.7;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:34:18;8.6;8.5;8.2;7.5;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:36:48;8.8;8.7;8.5;7.9;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:39:19;7.9;7.8;7.6;7.1;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:41:53;7.6;7.5;7.3;6.8;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:44:24;6.8;6.8;6.6;6.2;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:46:54;6.0;6.0;5.9;5.6;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:49:24;6.8;6.7;6.6;6.1;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:51:54;6.8;6.8;6.7;6.2;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:54:24;6.6;6.5;6.3;5.9;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:56:53;6.2;6.2;6.2;5.9;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T08:59:23;6.6;6.6;6.6;6.2;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-10-31T09:01:53;6.5;6.5;6.4;6.1;;;;2.0;123.0;
