sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:02:05;38.19;33.44;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:04:48;39.13;33.90;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:07:35;38.25;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:10:19;38.12;32.93;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:13:03;38.08;32.93;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:15:47;38.24;34.31;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:18:30;38.11;33.44;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:21:14;38.20;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:24:01;37.88;33.90;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:26:44;37.95;33.90;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:29:28;38.02;33.90;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:32:12;38.21;33.44;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:34:56;37.97;32.93;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:37:40;38.16;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:40:26;39.21;34.31;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:43:11;39.42;35.36;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:45:55;38.49;31.68;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:48:39;37.90;32.35;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:51:23;37.97;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:54:06;38.07;33.44;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:56:53;37.90;32.93;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T00:59:36;37.91;33.90;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:02:21;37.98;32.93;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:05:05;37.77;33.90;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:07:49;37.81;32.93;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:10:33;38.14;32.93;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:13:19;37.94;31.68;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:16:03;37.90;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:18:47;37.82;31.68;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:21:31;37.85;33.44;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:24:15;37.71;32.93;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:26:59;37.87;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:29:45;37.82;33.44;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:32:29;37.77;33.44;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:35:13;37.77;32.93;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:37:56;37.83;32.93;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:40:40;37.81;33.44;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:43:31;37.77;32.93;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:46:18;37.77;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:49:02;38.15;33.90;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:51:48;38.13;33.44;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:54:33;37.82;33.44;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T01:57:21;37.85;33.44;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:00:07;37.94;32.93;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:02:58;38.64;32.93;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:05:43;37.81;32.35;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:08:27;37.94;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:11:11;37.85;30.89;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:13:55;37.89;32.93;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:16:38;38.76;33.44;52.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:19:25;39.28;35.04;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:22:11;38.97;33.90;45.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:24:55;37.91;30.89;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:27:40;37.88;31.68;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:30:25;37.86;32.35;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:33:09;37.92;32.35;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:35:52;37.87;31.68;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:38:39;37.91;31.68;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:41:23;38.15;31.68;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:44:08;37.93;32.93;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:46:51;38.02;32.35;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:49:35;38.20;31.68;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:52:19;37.93;31.68;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:55:06;38.01;30.89;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T02:57:51;38.28;32.35;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:00:35;38.21;31.68;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:03:18;37.90;32.35;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:06:05;37.75;31.68;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:08:48;37.82;32.35;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:11:35;37.91;31.68;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:14:19;37.86;26.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:17:03;37.97;32.35;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:19:47;37.89;32.35;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:22:31;37.79;30.89;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:25:15;37.74;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:28:02;38.09;32.93;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:30:47;37.93;32.35;44.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:33:31;38.04;30.89;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:36:15;37.95;32.35;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:38:59;37.97;31.68;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:41:43;37.99;32.35;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:44:30;37.93;32.35;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:47:13;38.21;32.93;55.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:49:57;37.88;30.89;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:52:41;38.52;32.93;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:55:25;39.24;35.31;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T03:58:09;38.95;32.93;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:00:55;37.98;31.68;56.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:03:39;38.76;30.89;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:06:23;38.06;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:09:07;38.80;34.31;57.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:11:51;38.06;33.44;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:14:35;38.08;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:17:21;39.10;34.31;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:20:07;39.57;35.94;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:22:51;39.73;35.04;55.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:25:35;39.59;35.66;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:28:19;39.55;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:31:04;39.54;35.94;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:33:50;38.17;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:36:34;37.98;33.90;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:39:18;37.89;33.44;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:42:02;37.91;33.90;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:44:46;37.90;32.93;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:47:29;38.02;33.44;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:50:16;37.81;33.44;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:53:00;37.99;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:55:43;37.86;31.68;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T04:58:27;37.78;32.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:01:12;37.90;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:03:56;37.91;33.44;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:06:43;38.21;32.93;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:09:26;37.84;32.93;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:12:11;38.04;33.44;52.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:14:54;37.84;32.93;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:17:38;37.87;32.93;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:20:22;37.90;32.93;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:23:08;37.88;33.44;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:25:52;38.01;33.44;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:28:36;37.97;32.93;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:31:20;37.95;33.44;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:34:04;38.02;32.35;45.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:36:48;38.00;33.90;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:39:34;38.14;33.90;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:42:18;39.41;35.36;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:45:03;39.26;34.31;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:47:47;37.97;32.93;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:50:31;37.99;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:53:15;38.62;33.90;54.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:56:01;38.08;33.90;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T05:58:45;38.13;34.31;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:01:29;38.16;33.90;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:04:13;38.91;31.68;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:06:56;37.98;32.35;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:09:40;38.00;33.90;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:12:26;38.64;31.68;51.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:15:10;38.76;34.69;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:17:54;38.44;33.44;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:20:38;38.45;33.44;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:23:22;38.10;33.90;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:26:06;38.84;33.44;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:28:52;38.32;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:31:36;38.21;33.90;56.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:34:20;39.20;32.93;55.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:37:04;39.85;33.44;59.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:39:47;38.82;33.44;56.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:42:31;40.30;34.31;65.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:45:18;47.05;35.36;74.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:48:02;40.96;33.44;61.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:50:47;45.83;33.90;71.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:53:31;39.08;34.31;49.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:56:15;39.25;33.90;52.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T06:58:59;38.65;33.90;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:01:45;39.23;34.69;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:04:29;40.40;34.69;56.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:07:13;38.84;33.90;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:09:57;39.62;34.69;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:12:40;39.75;34.31;52.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:15:24;38.73;34.31;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:18:11;38.73;34.69;46.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:20:54;39.78;34.31;49.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:23:38;39.67;35.04;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:26:22;39.48;34.31;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:29:07;39.36;34.31;53.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:31:52;40.67;35.94;64.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:34:40;39.10;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:37:24;38.47;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:40:10;38.62;33.90;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:42:54;38.72;34.69;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:45:38;38.66;34.31;54.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:48:22;38.72;35.04;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:51:08;38.62;33.44;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:53:52;38.80;35.04;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:56:36;38.87;33.90;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T07:59:21;39.77;35.04;56.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:02:05;39.11;34.31;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:04:49;39.34;32.93;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:07:35;39.22;35.04;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:10:19;39.13;35.04;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:13:03;40.09;33.90;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:15:47;40.05;35.66;53.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:18:30;39.62;34.31;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:21:14;38.61;31.68;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:24:01;38.48;34.69;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:26:45;38.76;34.31;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:29:29;38.83;33.90;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:32:12;39.10;34.31;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:34:57;39.05;33.90;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:37:42;38.99;32.93;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:40:28;39.14;34.69;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:43:12;40.26;34.31;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:45:56;39.64;33.44;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:48:39;39.41;33.90;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:51:23;38.71;33.90;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:54:07;38.98;32.93;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:56:54;39.27;34.31;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T08:59:38;38.81;33.90;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:02:22;39.54;34.31;46.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:05:07;39.68;36.45;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:07:50;38.92;33.90;52.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:10:36;38.64;33.44;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:13:24;38.30;33.90;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:16:08;38.44;33.44;49.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:18:53;38.42;33.90;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:21:36;38.68;33.44;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:24:20;38.45;34.31;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:27:04;38.53;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:29:54;38.41;31.68;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:32:38;38.26;32.35;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:35:21;38.53;33.90;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:38:06;38.39;32.93;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:40:50;38.70;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:43:34;39.18;33.90;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:46:21;38.86;34.69;45.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:49:06;38.75;34.31;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:51:52;38.53;33.44;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:54:38;39.58;36.20;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T09:57:23;38.86;33.90;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:00:08;40.86;33.90;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:02:55;38.85;32.35;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:05:40;39.13;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:08:27;37.83;32.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:11:11;38.04;33.44;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:13:57;38.01;32.93;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:16:43;38.44;32.93;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:19:30;38.37;33.44;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:22:14;38.39;34.31;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:24:58;38.34;33.55;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:27:42;38.52;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:30:26;38.03;33.90;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:33:09;38.03;33.44;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:35:57;37.99;33.90;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:38:51;38.17;33.44;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:41:43;37.91;33.90;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:44:35;38.65;34.31;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:47:20;39.54;35.66;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:50:06;38.74;34.31;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:53:07;38.48;32.93;49.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:55:59;38.21;34.69;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T10:58:53;38.01;33.90;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:01:42;38.41;32.93;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:04:30;57.76;33.97;70.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:07:18;42.65;34.31;59.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:10:08;38.32;33.90;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:12:52;38.49;34.31;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:15:39;38.69;34.31;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:18:26;38.44;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:21:10;38.30;34.31;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:23:57;38.52;33.90;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:26:51;38.50;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:29:38;38.40;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:32:22;38.48;33.90;52.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:35:07;38.34;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:38:02;39.23;33.90;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:41:01;39.10;35.04;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:43:56;39.45;35.36;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:46:40;40.51;35.94;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:49:45;40.43;35.36;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:52:30;40.15;36.20;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:55:14;40.13;35.59;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T11:57:58;40.79;36.34;53.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:00:45;40.25;34.69;59.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:03:38;40.21;34.69;53.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:06:22;39.78;34.69;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:09:06;40.04;35.36;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:11:49;39.76;35.04;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:14:33;39.89;34.31;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:17:19;39.60;33.90;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:20:05;39.65;33.44;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:23:02;39.68;35.04;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:25:47;39.86;34.69;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:28:31;39.31;34.69;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:31:16;39.72;34.69;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:34:07;39.83;34.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:36:53;39.67;34.31;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:39:40;39.53;34.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:42:24;39.30;34.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-31T12:45:12;39.47;34.31;45.11;;
