sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:02:09;8.48;8.31;7.98;7.17;57.24;57.21;57.10;56.53;48.50;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:04:36;3.55;3.54;3.53;3.33;26.58;26.58;26.57;26.47;23.02;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:07:04;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.85;20.75;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:09:31;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.17;27.99;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:11:59;4.34;4.34;4.33;4.09;32.63;32.62;32.61;32.51;28.27;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:14:26;3.49;3.48;3.48;3.29;26.29;26.28;26.27;26.19;22.79;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:16:59;4.04;4.04;4.04;3.83;30.54;30.54;30.53;30.43;26.48;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:19:26;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.66;22.33;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:21:53;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.54;22.22;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:24:20;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.15;23.63;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:26:47;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.77;28.52;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:29:15;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.97;26.08;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:31:41;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.57;28.35;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:34:09;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.62;31.86;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:36:36;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;32.46;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:39:04;6.24;6.24;6.24;5.90;47.10;47.08;47.07;46.93;40.84;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:41:31;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.08;42.71;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:43:58;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.07;47.92;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:46:25;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.56;54.44;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:48:52;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.39;58.64;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:51:19;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.34;55.12;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:53:46;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.63;51.02;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:56:13;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.67;46.70;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T00:58:40;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.53;39.62;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:01:07;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.78;34.62;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:03:34;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.11;30.55;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:06:01;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.94;29.53;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:08:30;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.55;26.58;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:10:57;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.68;24.08;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:13:24;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.28;25.48;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:15:51;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.21;25.42;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:18:18;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.70;24.11;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:20:45;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.26;25.46;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:23:12;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.16;27.11;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:25:39;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.79;29.40;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:28:06;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.28;26.35;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:30:33;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.15;28.84;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:33:00;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;27.89;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:35:27;3.91;3.91;3.91;3.69;29.49;29.48;29.47;29.38;25.57;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:37:54;4.25;4.25;4.25;4.02;32.11;32.10;32.09;32.00;27.84;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:40:21;4.25;4.24;4.24;4.01;32.00;31.99;31.98;31.88;27.74;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:42:48;4.37;4.34;4.27;3.96;31.62;31.61;31.58;31.40;27.19;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:45:15;4.29;4.28;4.28;4.04;32.22;32.22;32.20;32.10;27.92;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:47:43;4.57;4.57;4.57;4.31;34.42;34.41;34.40;34.29;29.82;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:50:16;4.65;4.64;4.62;4.34;34.65;34.64;34.63;34.50;29.97;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:52:44;4.47;4.46;4.46;4.20;33.58;33.57;33.56;33.44;29.09;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:55:13;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.51;27.42;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T01:57:41;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.86;28.59;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:00:13;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.99;30.45;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:02:41;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.97;32.17;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:05:11;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.04;33.10;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:07:38;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.54;35.28;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:10:05;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.88;36.45;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:12:36;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.61;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:15:04;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.71;41.51;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:17:32;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.33;42.05;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:19:59;7.05;7.05;7.05;6.66;53.22;53.20;53.19;53.03;46.14;0.43
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:22:26;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.89;48.64;0.42
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:24:53;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.83;52.06;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:27:20;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.65;51.04;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:29:47;8.13;8.13;8.13;7.69;61.42;61.40;61.38;61.20;53.25;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:32:14;8.11;8.11;8.11;7.67;61.27;61.25;61.23;61.05;53.12;0.43
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:34:41;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.31;53.35;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:37:11;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.11;54.92;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:39:38;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.04;50.50;0.44
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:42:05;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.42;49.10;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:44:32;7.24;7.24;7.24;6.85;54.70;54.68;54.67;54.50;47.43;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:46:59;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.92;44.31;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:49:26;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.38;45.58;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:51:53;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.39;42.11;0.46
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:54:20;6.41;6.41;6.41;6.06;48.37;48.35;48.34;48.19;41.94;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:56:47;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.48;43.93;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T02:59:14;7.97;7.97;7.97;7.54;60.19;60.17;60.15;59.97;52.19;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:01:41;8.14;8.14;8.14;7.70;61.48;61.46;61.45;61.26;53.31;0.45
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:04:09;8.06;8.06;8.06;7.62;60.84;60.82;60.81;60.62;52.75;0.47
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:06:37;8.08;8.08;8.08;7.64;60.99;60.97;60.96;60.77;52.88;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:09:04;8.48;8.48;8.48;8.02;64.06;64.04;64.03;63.83;55.55;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:11:31;9.03;9.03;9.02;8.52;68.02;68.00;67.98;67.76;58.95;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:13:59;8.88;8.87;8.85;8.35;66.68;66.67;66.64;66.42;57.75;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:16:26;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.15;59.31;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:18:53;8.86;8.86;8.86;8.37;66.82;66.80;66.78;66.57;57.92;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:21:20;9.61;9.61;9.61;9.08;72.53;72.51;72.49;72.26;62.88;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:23:47;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.30;64.66;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:26:16;10.34;10.25;10.07;9.31;74.33;74.30;74.23;73.78;63.82;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:28:44;9.94;9.91;9.85;9.24;73.81;73.79;73.75;73.46;63.80;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:31:12;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.44;63.91;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:33:40;10.30;10.29;10.27;9.68;77.33;77.31;77.28;77.02;66.98;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:36:08;10.05;10.05;10.05;9.50;75.89;75.88;75.85;75.62;65.81;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:38:36;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.29;66.39;0.49
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:41:03;10.12;10.10;10.06;9.46;75.51;75.49;75.46;75.17;65.32;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:43:30;9.43;9.39;9.32;8.72;69.63;69.61;69.57;69.27;60.11;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:45:58;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.13;60.16;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:48:25;9.41;9.41;9.41;8.90;71.08;71.06;71.04;70.82;61.63;0.48
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:50:53;9.18;9.18;9.17;8.66;69.19;69.17;69.15;68.93;59.97;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:53:20;9.72;9.72;9.71;9.17;73.21;73.19;73.17;72.94;63.45;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:55:47;10.38;10.37;10.36;9.78;78.13;78.11;78.09;77.84;67.71;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T03:58:14;11.32;11.30;11.25;10.59;84.56;84.54;84.50;84.19;73.17;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:00:41;11.60;11.56;11.48;10.75;85.88;85.85;85.81;85.45;74.18;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:03:08;12.63;12.47;12.17;11.15;89.04;89.00;88.90;88.25;76.15;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:05:35;12.41;12.37;12.31;11.57;92.35;92.33;92.29;91.93;79.86;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:08:02;12.72;12.67;12.58;11.79;94.18;94.15;94.10;93.70;81.35;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:10:29;12.25;12.20;12.11;11.35;90.60;90.57;90.52;90.13;78.24;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:12:57;12.81;12.80;12.79;12.08;96.46;96.44;96.41;96.10;83.60;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:15:24;14.45;14.38;14.23;13.29;106.12;106.08;106.01;105.52;91.51;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:17:51;14.46;14.40;14.29;13.37;106.80;106.77;106.71;106.24;92.21;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:20:18;16.25;16.08;15.74;14.48;115.67;115.62;115.50;114.74;99.13;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:22:45;16.92;16.77;16.48;15.25;121.75;121.71;121.59;120.87;104.57;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:25:12;17.39;17.21;16.84;15.51;123.84;123.78;123.65;122.84;106.13;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:27:39;17.37;17.12;16.62;15.12;120.80;120.74;120.57;119.59;103.00;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:30:06;17.56;17.32;16.85;15.38;122.82;122.76;122.61;121.66;104.86;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:32:37;17.19;17.03;16.71;15.43;123.20;123.16;123.04;122.28;105.73;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:35:04;17.12;16.90;16.46;15.05;120.22;120.17;120.02;119.12;102.73;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:37:31;16.42;16.21;15.81;14.48;115.60;115.55;115.41;114.57;98.84;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:40:00;15.25;15.06;14.68;13.45;107.39;107.34;107.21;106.43;91.82;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:42:28;14.00;13.90;13.70;12.72;101.60;101.56;101.48;100.93;87.40;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:44:55;11.35;11.32;11.27;10.59;84.54;84.52;84.48;84.15;73.11;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:47:22;11.08;10.96;10.71;9.85;78.69;78.65;78.57;78.04;67.40;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:49:49;10.13;10.06;9.91;9.19;73.40;73.37;73.31;72.91;63.12;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:52:17;10.32;10.24;10.10;9.39;74.96;74.93;74.87;74.47;64.50;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:54:46;9.92;9.88;9.79;9.15;73.06;73.03;72.99;72.66;63.04;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:57:16;9.74;9.73;9.72;9.17;73.23;73.22;73.19;72.95;63.44;0.50
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T04:59:43;9.84;9.76;9.61;8.91;71.17;71.15;71.09;70.69;61.19;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:02:10;10.62;10.57;10.45;9.74;77.82;77.79;77.74;77.36;67.07;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:04:40;10.46;10.44;10.39;9.77;78.00;77.98;77.94;77.65;67.47;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:07:08;11.10;11.01;10.82;10.01;79.96;79.92;79.85;79.38;68.68;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:09:35;11.59;11.46;11.20;10.29;82.20;82.16;82.07;81.51;70.39;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:12:02;12.02;11.86;11.55;10.56;84.31;84.27;84.16;83.53;72.03;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:14:30;10.60;10.56;10.49;9.83;78.50;78.47;78.43;78.10;67.81;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:16:57;10.29;10.25;10.17;9.53;76.13;76.10;76.06;75.74;65.75;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:19:24;10.45;10.38;10.24;9.52;76.00;75.97;75.91;75.51;65.41;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:21:52;9.74;9.68;9.56;8.89;71.01;70.99;70.94;70.57;61.15;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:24:19;9.47;9.44;9.39;8.81;70.36;70.34;70.31;70.02;60.82;0.51
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:26:46;9.28;9.22;9.10;8.47;67.62;67.60;67.55;67.20;58.22;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:29:14;9.60;9.50;9.30;8.56;68.39;68.36;68.29;67.84;58.61;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:31:41;9.25;9.16;8.99;8.29;66.24;66.22;66.15;65.74;56.84;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:34:09;9.90;9.86;9.79;9.17;73.24;73.22;73.18;72.87;63.26;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:36:36;10.03;9.96;9.80;9.08;72.54;72.52;72.46;72.05;62.36;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:39:04;10.14;10.06;9.89;9.16;73.17;73.14;73.08;72.66;62.88;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:41:34;10.44;10.37;10.23;9.51;75.92;75.89;75.83;75.43;65.34;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:44:01;11.16;11.02;10.76;9.86;78.76;78.73;78.63;78.07;67.38;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:46:29;11.24;11.11;10.85;9.96;79.58;79.54;79.45;78.90;68.11;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:48:56;10.46;10.41;10.31;9.64;76.96;76.93;76.89;76.53;66.39;0.52
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:51:23;11.06;10.98;10.81;10.03;80.10;80.07;80.01;79.56;68.88;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:53:51;11.48;11.37;11.14;10.27;82.02;81.99;81.91;81.38;70.33;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:56:18;11.77;11.64;11.38;10.45;83.46;83.42;83.33;82.76;71.46;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T05:58:45;11.85;11.79;11.68;10.91;87.11;87.08;87.02;86.62;75.14;0.53
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:01:13;12.42;12.32;12.13;11.25;89.87;89.83;89.76;89.26;77.27;0.54
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:03:43;12.91;12.75;12.42;11.36;90.75;90.71;90.60;89.92;77.56;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:06:11;13.18;13.01;12.68;11.60;92.61;92.57;92.46;91.77;79.15;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:08:39;13.14;13.00;12.70;11.67;93.19;93.15;93.05;92.41;79.79;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:11:08;13.15;13.01;12.73;11.70;93.47;93.43;93.33;92.70;80.07;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:13:35;12.96;12.83;12.57;11.58;92.47;92.43;92.34;91.74;79.28;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:16:02;13.42;13.27;12.99;11.96;95.50;95.46;95.36;94.73;81.84;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:18:30;13.86;13.70;13.36;12.25;97.80;97.75;97.64;96.94;83.65;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:20:56;13.32;13.17;12.87;11.81;94.32;94.28;94.18;93.52;80.74;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:23:24;13.07;12.97;12.78;11.86;94.75;94.71;94.64;94.12;81.50;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:25:51;13.70;13.52;13.14;12.00;95.81;95.76;95.64;94.90;81.79;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:28:18;13.94;13.78;13.45;12.34;98.58;98.53;98.42;97.73;84.35;0.55
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:30:45;13.60;13.48;13.22;12.21;97.50;97.46;97.37;96.77;83.67;0.56
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:33:12;13.94;13.75;13.37;12.20;97.46;97.41;97.28;96.53;83.20;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:35:39;14.05;13.86;13.49;12.32;98.36;98.31;98.19;97.43;83.99;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:38:06;14.03;13.86;13.52;12.39;98.96;98.91;98.80;98.09;84.64;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:40:33;13.79;13.62;13.29;12.19;97.32;97.28;97.17;96.47;83.25;0.57
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:43:01;14.32;14.13;13.76;12.57;100.42;100.37;100.25;99.49;85.79;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:45:28;14.52;14.35;13.99;12.82;102.37;102.33;102.20;101.47;87.55;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:47:55;15.12;14.85;14.30;12.89;102.99;102.93;102.76;101.80;87.44;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:50:22;14.05;13.83;13.39;12.15;97.08;97.02;96.88;96.06;82.66;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:52:50;14.35;14.16;13.76;12.56;100.33;100.28;100.15;99.37;85.65;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:55:18;14.37;14.13;13.65;12.35;98.61;98.56;98.40;97.52;83.85;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T06:57:45;14.44;14.23;13.82;12.59;100.59;100.54;100.40;99.60;85.81;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:00:12;14.39;14.15;13.69;12.40;99.03;98.97;98.82;97.96;84.26;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:02:39;14.90;14.68;14.24;12.96;103.50;103.45;103.31;102.47;88.24;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:05:07;16.25;15.85;15.07;13.34;106.54;106.46;106.23;104.96;89.68;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:07:34;15.24;15.04;14.62;13.35;106.63;106.58;106.44;105.62;91.05;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:10:01;15.70;15.48;15.02;13.68;109.23;109.17;109.03;108.15;93.15;0.58
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:12:28;16.60;16.30;15.69;14.14;112.93;112.86;112.67;111.60;95.84;0.62
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:14:56;16.59;16.27;15.62;14.03;112.04;111.98;111.78;110.66;94.94;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:17:25;16.98;16.68;16.09;14.52;115.94;115.88;115.69;114.62;98.48;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:19:54;16.46;16.20;15.69;14.25;113.79;113.73;113.56;112.60;96.91;0.59
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:22:21;17.98;17.58;16.78;14.93;119.28;119.20;118.96;117.63;100.68;0.61
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:24:51;18.18;17.83;17.12;15.38;122.82;122.75;122.53;121.31;104.08;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:27:18;17.88;17.57;16.96;15.32;122.40;122.33;122.14;121.03;104.02;0.60
82380;SPS30;72010;51.61245890;7.51070758;2023-10-31T07:29:45;18.80;18.48;17.84;16.13;128.83;128.76;128.55;127.39;109.51;0.60
