sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:00:23;88;808;;222;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:02:53;75;800;;190;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:05:23;92;805;;232;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:07:53;89;792;;223;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:10:23;82;806;;206;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:12:54;86;806;;213;148567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:15:25;81;804;;205;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:17:53;79;817;;198;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:20:23;80;790;;202;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:22:53;87;768;;219;150829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:25:24;90;754;;226;149799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:27:53;87;747;;218;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:30:23;103;749;;258;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:32:53;77;759;;194;149241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:35:23;81;779;;204;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:37:53;85;773;;215;150797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:40:23;89;768;;222;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:45:28;84;786;;211;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:47:58;84;747;;208;148372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:50:28;90;752;;228;150728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:52:58;90;756;;227;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:55:28;80;749;;202;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T00:57:58;82;739;;203;148424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:00:28;85;743;;216;151399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:02:58;81;738;;201;148606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:05:28;74;733;;187;151398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:08:10;73;729;;185;150265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:10:28;81;721;;202;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:12:58;88;755;;222;150613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:15:28;80;736;;201;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:17:58;85;733;;214;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:20:28;78;729;;196;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:22:58;89;736;;222;149498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:25:28;83;744;;208;149146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:27:58;80;732;;203;150588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:30:28;76;714;;191;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:32:58;90;714;;226;150441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:35:28;77;735;;194;149336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:37:58;82;736;;206;150304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:40:28;78;715;;194;148689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:42:58;83;717;;210;151727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:45:28;77;746;;192;148156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:47:58;81;760;;207;151686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:50:29;79;742;;198;150222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:52:58;83;750;;209;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:55:30;75;765;;188;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T01:57:58;84;732;;210;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:00:28;81;713;;204;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:02:58;79;726;;197;149232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:05:29;74;720;;188;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:07:58;74;736;;187;150653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:10:28;77;733;;194;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:12:58;80;712;;202;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:15:28;82;738;;206;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:17:58;76;717;;192;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:20:28;76;715;;191;149278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:22:58;87;714;;221;150788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:25:28;78;725;;197;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:27:58;81;735;;202;148732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:30:28;85;738;;215;151414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:32:58;66;739;;167;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:35:28;71;708;;179;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:37:58;85;724;;213;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:40:28;85;710;;213;150173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:42:58;71;715;;178;148399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:45:28;75;706;;187;148583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:47:59;79;709;;203;152867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:50:28;71;704;;178;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:52:58;82;684;;206;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:55:28;74;695;;186;148918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T02:57:58;71;704;;179;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:00:28;79;702;;201;151047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:02:58;86;694;;216;150585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:05:28;88;685;;222;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:07:58;87;680;;217;148954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:10:28;74;678;;188;151026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:12:59;80;672;;200;149410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:15:28;84;669;;213;150474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:17:58;76;700;;191;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:20:28;76;693;;187;146187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:22:58;70;701;;181;153736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:25:28;78;673;;196;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:27:58;81;669;;203;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:30:28;79;675;;197;149101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:32:58;81;679;;205;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:35:28;81;665;;205;151047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:37:58;91;678;;228;149307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:40:29;85;669;;214;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:42:58;84;672;;211;148956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:45:28;77;660;;195;150817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:47:59;69;668;;173;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:50:43;80;670;;200;149769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:52:58;80;668;;203;150401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:55:28;85;682;;212;149453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T03:57:58;76;689;;190;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:00:28;85;686;;215;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:02:58;81;689;;202;148326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:05:28;69;686;;175;151726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:07:58;81;692;;202;149360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:10:28;77;704;;196;150828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:12:58;70;720;;176;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:15:28;75;710;;189;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:17:58;75;709;;189;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:20:28;69;726;;173;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:22:58;74;704;;186;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:25:29;77;702;;195;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:27:58;80;707;;201;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:30:28;74;689;;187;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:32:58;78;685;;194;148812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:35:28;86;715;;217;150717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:37:58;74;716;;185;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:40:28;89;707;;223;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:42:58;87;713;;219;150851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:45:28;88;731;;220;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:47:58;73;731;;185;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:50:28;83;746;;208;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:52:58;74;733;;187;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:55:28;84;735;;211;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T04:57:58;90;737;;228;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:00:28;85;741;;214;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:03:00;80;735;;199;149008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:05:28;82;732;;208;151294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:07:58;84;723;;211;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:10:28;77;720;;193;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:12:58;92;718;;230;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:15:28;63;718;;159;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:17:59;74;718;;186;149401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:20:28;87;706;;220;151225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:22:58;79;720;;198;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:25:28;79;713;;197;149494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:27:59;71;716;;180;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:30:28;84;714;;210;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:32:58;104;733;;259;149068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:35:28;85;723;;216;150872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:37:58;84;726;;212;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:40:30;83;708;;208;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:42:59;83;712;;207;149452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:45:34;81;695;;205;150976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:47:58;82;703;;204;148924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:50:28;77;720;;194;150932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:52:59;66;731;;166;150289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:55:28;79;719;;198;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T05:57:58;76;726;;191;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:00:28;81;734;;204;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:02:58;73;721;;183;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:05:28;78;712;;196;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:07:58;76;712;;192;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:10:28;72;725;;181;149556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:12:58;78;742;;197;150402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:15:28;77;728;;193;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:17:58;87;748;;218;149572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:20:28;93;741;;234;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:22:59;86;756;;210;145926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:25:28;75;754;;191;152583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:27:58;80;760;;204;151789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:30:28;86;785;;216;149571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:32:58;79;785;;200;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:35:28;81;786;;202;149162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:38:00;86;792;;215;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:40:28;73;778;;186;151221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:43:00;78;787;;195;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:45:28;88;784;;219;148108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:47:58;75;784;;190;150835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:50:34;86;798;;216;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:52:58;84;790;;212;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:55:28;84;821;;211;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T06:57:59;71;840;;179;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:00:28;79;843;;200;150950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:02:59;83;828;;207;148811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:05:28;77;804;;195;150936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:07:58;91;816;;229;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:10:28;88;815;;220;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:12:59;95;800;;238;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:15:28;73;787;;185;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:17:58;83;778;;208;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:20:30;74;788;;187;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:22:58;67;786;;168;150248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:25:28;92;769;;230;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:27:58;89;755;;220;146675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:30:28;78;770;;200;153801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:32:58;76;763;;187;147344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:35:28;89;749;;227;152728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:37:58;77;752;;192;148618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:40:28;88;767;;222;151320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:42:58;79;766;;198;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:45:28;88;765;;222;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:47:58;84;789;;210;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:50:28;76;796;;191;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:52:58;87;801;;219;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:55:28;84;814;;209;149047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T07:57:58;74;808;;187;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:00:28;82;840;;206;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:02:58;73;843;;184;150804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:05:28;81;825;;204;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:08:04;72;836;;181;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:10:30;84;839;;210;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:12:59;76;862;;191;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:15:28;74;872;;188;150417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:17:58;92;867;;227;147334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:20:34;83;854;;213;152525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:22:58;83;852;;208;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:25:29;71;884;;180;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:27:58;82;853;;206;150461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:30:28;80;850;;202;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:35:29;59;634;;150;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:37:58;75;807;;190;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:40:28;73;836;;183;148854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:42:58;85;824;;216;151069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:45:28;75;828;;188;148942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:47:58;69;848;;175;151051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:50:28;76;826;;189;147455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:53:00;79;823;;203;152649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:55:28;81;809;;201;148546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T08:57:58;82;825;;209;151109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:00:29;78;818;;197;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:02:59;79;831;;198;150283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:05:28;86;840;;215;149178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:07:59;72;864;;181;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:10:31;70;868;;175;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:12:58;72;869;;183;151522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:15:32;83;873;;209;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:17:58;86;859;;218;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:20:30;82;875;;206;149616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:23:02;78;885;;197;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:25:30;74;850;;185;149292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:27:59;75;896;;189;150425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:30:28;79;891;;198;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:32:59;76;875;;192;150691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:35:32;88;841;;221;149636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:38:34;91;832;;228;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:40:28;77;740;;194;150046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:42:58;85;825;;212;149103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:45:34;79;804;;198;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:47:58;73;786;;185;151530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:50:29;75;819;;190;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:52:59;83;817;;207;149318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:55:29;70;840;;177;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T09:57:59;73;853;;184;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:00:28;84;851;;212;150027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:02:59;84;832;;211;149543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:05:29;80;841;;201;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:07:59;68;839;;173;150836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:10:29;82;847;;207;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:12:59;81;866;;201;148428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:15:28;86;839;;219;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:17:58;80;844;;200;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:20:28;75;852;;187;149038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:23:02;80;866;;202;151082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:25:29;81;849;;202;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:27:58;88;859;;220;149199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:30:29;86;862;;220;152161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:32:58;78;852;;195;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:35:28;85;843;;211;148817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:37:58;68;833;;173;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:40:28;80;822;;202;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:43:00;81;828;;203;149788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:45:28;97;819;;242;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:48:00;68;833;;172;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:50:31;92;837;;231;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:55:29;76;820;;192;150905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T10:58:05;81;835;;203;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:00:33;75;778;;190;150988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:03:02;67;814;;169;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:05:30;80;814;;202;150864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:08:06;82;819;;205;148648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:10:29;75;805;;190;150896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:13:01;78;805;;196;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:15:28;73;790;;185;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:17:59;84;773;;209;148508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:21:06;74;794;;189;151389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:23:09;65;710;;163;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:25:28;78;761;;195;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-31T11:28:11;82;754;;205;149202
