sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:00:00;126298.56;13939121.00;46.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:00:34;116560.69;13526954.00;45.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:01:07;169891.33;15548680.00;51.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:01:39;180910.67;15908290.00;53.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:02:11;100456.95;12787793.00;42.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:02:44;160496.05;15228883.00;50.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:03:16;117917.02;13585797.00;45.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:03:48;168785.56;15511699.00;51.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:04:21;172448.56;15633562.00;52.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:04:53;115374.82;13475106.00;44.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:05:25;171552.45;15603918.00;52.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:05:58;188589.89;16149904.00;53.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:06:30;107873.68;13138006.00;43.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:07:02;111332.93;13295477.00;44.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:07:35;195424.72;16359217.00;54.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:08:07;175969.38;15748993.00;52.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:08:39;176008.41;15750263.00;52.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:09:12;124972.88;13884370.00;46.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:09:44;174695.44;15707415.00;52.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:10:16;175517.56;15734271.00;52.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:10:49;125339.98;13899573.00;46.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:11:21;174788.72;15710468.00;52.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:11:53;103003.48;12910066.00;43.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:12:25;121871.44;13754648.00;45.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:12:58;186456.38;16083479.00;53.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:13:30;120767.48;13707907.00;45.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:14:02;169779.34;15544942.00;51.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:14:35;116960.95;13544370.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:15:07;174986.98;15716949.00;52.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:15:40;117596.55;13571937.00;45.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:16:12;108499.45;13166757.00;43.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:16:44;122344.16;13774571.00;45.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:17:17;112257.40;13336967.00;44.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:17:49;111145.23;13287023.00;44.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:18:21;190667.06;16214070.00;54.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:18:54;110535.43;13259487.00;44.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:19:26;119220.73;13641904.00;45.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:19:58;203461.78;16598893.00;55.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:20:31;193745.92;16308285.00;54.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:21:03;174774.75;15710010.00;52.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:21:36;124376.25;13859595.00;46.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:22:09;112675.91;13355671.00;44.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:22:41;119001.41;13632496.00;45.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:23:13;187458.39;16114742.00;53.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:23:46;117980.13;13588524.00;45.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:24:19;213549.69;16890540.00;56.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:24:51;126677.76;13954707.00;46.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:25:23;116623.16;13529676.00;45.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:25:56;130965.05;14128660.00;47.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:26:28;179135.23;15851410.00;52.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:27:00;124446.48;13862516.00;46.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:27:32;117688.99;13575938.00;45.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:28:05;117753.34;13578722.00;45.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:28:37;158451.17;15157542.00;50.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:29:09;198154.66;16441388.00;54.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:29:41;172829.41;15646128.00;52.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:30:14;177626.77;15802770.00;52.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:30:46;114531.04;13437982.00;44.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:31:18;108859.30;13183237.00;43.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:31:51;105792.02;13041498.00;43.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:32:24;175523.14;15734453.00;52.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:32:57;99210.27;12727122.00;42.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:33:29;158785.50;15169250.00;50.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:34:02;170305.58;15562491.00;51.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:34:34;106586.30;13078481.00;43.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:35:06;109674.73;13220436.00;44.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:35:39;171631.11;15606525.00;52.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:36:11;99077.48;12720628.00;42.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:36:44;107997.34;13143697.00;43.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:37:16;106728.66;13085089.00;43.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:37:48;163973.81;15348757.00;51.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:38:20;184593.66;16025049.00;53.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:38:53;107212.96;13107520.00;43.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:39:25;110517.91;13258695.00;44.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:39:58;182224.77;15950140.00;53.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:40:30;114377.41;13431202.00;44.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:41:03;112305.66;13339127.00;44.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:41:35;175865.20;15745601.00;52.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:42:07;174395.72;15697602.00;52.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:42:39;115486.64;13480011.00;44.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:43:13;213002.61;16874972.00;56.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:43:45;168376.63;15497979.00;51.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:44:17;114568.43;13439631.00;44.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:44:50;118014.45;13590005.00;45.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:45:22;109664.55;13219973.00;44.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:45:55;198683.13;16457204.00;54.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:46:28;106656.54;13081743.00;43.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:47:00;116867.57;13540311.00;45.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:47:33;128266.84;14019662.00;46.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:48:05;112786.57;13360607.00;44.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:48:38;127368.91;13983030.00;46.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:49:11;123392.20;13818546.00;46.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:49:43;115240.63;13469214.00;44.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:50:15;175462.63;15732480.00;52.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:50:48;120729.10;13706277.00;45.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:51:20;118875.74;13627100.00;45.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:51:53;110036.49;13236876.00;44.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:52:25;110505.46;13258131.00;44.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:52:57;112255.50;13336883.00;44.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:53:31;118608.36;13615605.00;45.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:54:04;117908.76;13585440.00;45.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:54:37;175198.47;15723858.00;52.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:55:09;132538.94;14191504.00;47.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:55:41;116578.47;13527729.00;45.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:56:15;117381.34;13562615.00;45.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:56:47;183848.69;16001564.00;53.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:57:20;173882.34;15680767.00;52.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:57:52;106740.40;13085633.00;43.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:58:25;132664.00;14196475.00;47.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:58:57;108773.45;13179309.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T00:59:29;116952.61;13544007.00;45.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:00:02;109113.10;13194836.00;43.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:00:34;178630.80;15835176.00;52.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:01:08;219939.66;17070332.00;56.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:01:42;112464.91;13346248.00;44.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:02:14;114275.77;13426712.00;44.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:02:47;174695.50;15707418.00;52.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:03:19;109317.18;13204150.00;44.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:03:51;108976.26;13188584.00;43.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:04:24;125917.65;13923431.00;46.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:04:57;105516.18;13028609.00;43.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:05:29;100587.37;12794109.00;42.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:06:01;177742.34;15806506.00;52.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:06:39;109141.62;13196139.00;43.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:07:12;99246.14;12728875.00;42.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:07:48;322093.06;19548418.00;65.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:08:20;100135.78;12772215.00;42.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:08:53;180500.50;15895184.00;52.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:09:25;108293.20;13157294.00;43.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:09:57;157586.69;15127187.00;50.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:10:29;108013.91;13144459.00;43.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:11:02;110905.35;13276204.00;44.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:11:34;175548.81;15735291.00;52.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:12:06;122606.35;13785598.00;45.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:12:39;172218.95;15625977.00;52.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:13:11;108472.37;13165516.00;43.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:13:43;113517.63;13393136.00;44.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:14:16;109008.77;13190070.00;43.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:14:48;108555.75;13169338.00;43.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:15:20;112831.82;13362625.00;44.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:15:52;113085.55;13373928.00;44.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:16:25;165117.92;15387802.00;51.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:16:57;181623.47;15931017.00;53.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:17:29;103796.10;12947681.00;43.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:18:02;109780.27;13225237.00;44.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:18:37;105122.28;13010160.00;43.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:19:09;177036.58;15783661.00;52.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:19:41;116015.31;13503156.00;45.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:20:14;172907.95;15648718.00;52.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:20:46;168148.41;15490312.00;51.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:21:18;183248.78;15982604.00;53.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:21:51;168303.19;15495512.00;51.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:22:23;109494.49;13212230.00;44.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:22:55;122620.13;13786177.00;45.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:23:28;175475.73;15732907.00;52.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:24:00;106920.60;13093988.00;43.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:24:32;119116.57;13637438.00;45.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:25:05;103251.02;12921835.00;43.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:25:37;179793.95;15872559.00;52.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:26:09;171204.53;15592380.00;51.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:26:42;172235.22;15626515.00;52.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:27:14;163835.77;15344034.00;51.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:27:46;105423.63;13024278.00;43.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:28:18;109922.98;13231722.00;44.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:28:51;158631.38;15163855.00;50.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:29:24;109657.26;13219641.00;44.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:29:56;109196.63;13198650.00;44.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:30:28;174128.38;15688839.00;52.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:31:00;111009.09;13280884.00;44.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:31:33;186644.66;16089362.00;53.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:32:18;972291.44;28642024.00;95.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:32:52;216186.92;16965192.00;56.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:33:25;107556.08;13123369.00;43.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:33:57;121451.63;13736910.00;45.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:34:30;105119.89;13010047.00;43.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:35:02;111468.66;13301585.00;44.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:35:35;176802.05;15776055.00;52.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:36:07;161897.16;15277396.00;50.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:36:41;207343.91;16712298.00;55.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:37:13;106010.05;13051670.00;43.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:37:46;108192.88;13152687.00;43.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:38:18;189397.97;16174925.00;53.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:38:51;95566.27;12546585.00;41.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:39:23;160740.83;15237380.00;50.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:39:55;165737.95;15408883.00;51.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:40:27;162813.36;15308959.00;51.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:41:00;108765.38;13178940.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:41:32;118030.11;13590682.00;45.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:42:04;98151.65;12675172.00;42.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:42:37;172508.22;15635532.00;52.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:43:09;107300.77;13111579.00;43.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:43:41;105226.06;13015026.00;43.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:44:14;162286.39;15290820.00;50.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:44:46;120354.23;13690332.00;45.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:45:19;108798.94;13180475.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:45:51;172612.59;15638976.00;52.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:46:24;110065.96;13238214.00;44.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:46:56;102973.53;12908640.00;43.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:47:28;181307.19;15920940.00;53.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:48:01;109152.18;13196621.00;43.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:48:35;107999.90;13143815.00;43.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:49:08;118734.59;13621034.00;45.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:49:40;168565.94;15504333.00;51.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:50:12;174008.56;15684910.00;52.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:50:45;116163.80;13509644.00;45.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:51:17;98661.48;12700241.00;42.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:51:50;109192.62;13198467.00;43.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:52:22;190218.69;16200261.00;54.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:52:55;170284.55;15561790.00;51.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:53:27;164368.75;15362258.00;51.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:54:01;252792.14;17941328.00;59.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:54:34;165445.66;15398953.00;51.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:55:06;178205.63;15821469.00;52.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-10-31T01:55:39;109241.10;13200679.00;44.00;0.62;0.00;0.00
