sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-10-31T00:02:16;0.85;0.84;0.77;0.65;5.20;5.19;5.17;5.07;4.34;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T00:04:42;0.75;0.74;0.67;0.56;4.48;4.48;4.46;4.36;3.72;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:07:08;0.75;0.73;0.67;0.55;4.44;4.44;4.42;4.32;3.69;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:09:34;0.83;0.81;0.73;0.60;4.81;4.81;4.78;4.66;3.96;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T00:12:00;0.99;0.97;0.87;0.71;5.68;5.67;5.64;5.49;4.66;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T00:14:26;0.69;0.68;0.61;0.50;3.98;3.98;3.96;3.86;3.27;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T00:16:52;0.84;0.83;0.74;0.60;4.78;4.77;4.74;4.61;3.91;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T00:19:18;0.91;0.89;0.79;0.64;5.10;5.10;5.06;4.92;4.16;0.69
60286;SPS30;46141;52.382;5.270;2023-10-31T00:21:44;0.71;0.70;0.62;0.50;3.98;3.98;3.95;3.84;3.24;0.69
60286;SPS30;46141;52.382;5.270;2023-10-31T00:24:10;0.83;0.81;0.73;0.60;4.79;4.79;4.76;4.64;3.94;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T00:26:36;0.76;0.74;0.67;0.55;4.39;4.39;4.37;4.26;3.62;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T00:29:02;0.71;0.70;0.64;0.53;4.21;4.21;4.19;4.09;3.48;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T00:31:28;0.95;0.94;0.85;0.71;5.70;5.70;5.67;5.55;4.74;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T00:33:54;0.77;0.76;0.70;0.60;4.77;4.76;4.74;4.65;3.99;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T00:36:20;0.88;0.86;0.79;0.67;5.38;5.38;5.36;5.25;4.51;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T00:38:48;0.91;0.90;0.82;0.68;5.47;5.46;5.44;5.31;4.54;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:41:14;0.97;0.96;0.87;0.73;5.82;5.82;5.79;5.66;4.84;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:43:40;0.82;0.81;0.74;0.61;4.90;4.90;4.88;4.77;4.07;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:46:06;0.73;0.72;0.66;0.55;4.44;4.44;4.42;4.33;3.71;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:48:32;0.64;0.63;0.58;0.49;3.94;3.93;3.92;3.84;3.29;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T00:51:05;1.02;1.00;0.91;0.76;6.10;6.09;6.07;5.93;5.07;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T00:53:31;0.69;0.68;0.63;0.53;4.23;4.22;4.21;4.12;3.53;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T00:55:57;0.76;0.75;0.70;0.60;4.83;4.83;4.82;4.74;4.08;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T00:58:23;0.79;0.78;0.73;0.63;5.00;5.00;4.98;4.90;4.23;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T01:00:49;0.81;0.80;0.74;0.64;5.11;5.10;5.08;5.00;4.30;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T01:03:15;0.67;0.66;0.61;0.53;4.22;4.22;4.20;4.13;3.56;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T01:05:41;0.72;0.71;0.66;0.55;4.44;4.44;4.42;4.33;3.71;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T01:08:07;0.71;0.70;0.64;0.54;4.32;4.32;4.30;4.21;3.60;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T01:10:33;0.77;0.75;0.69;0.57;4.57;4.57;4.55;4.45;3.80;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:12:59;0.72;0.71;0.64;0.54;4.31;4.31;4.29;4.20;3.59;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:15:25;0.80;0.78;0.72;0.60;4.85;4.84;4.82;4.72;4.05;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:17:51;0.79;0.78;0.72;0.61;4.85;4.85;4.83;4.73;4.06;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:20:17;0.63;0.62;0.57;0.48;3.86;3.85;3.84;3.76;3.22;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:22:43;0.61;0.60;0.55;0.47;3.76;3.76;3.75;3.68;3.16;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T01:25:09;0.72;0.71;0.66;0.57;4.53;4.53;4.51;4.43;3.81;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T01:27:35;0.66;0.65;0.60;0.51;4.06;4.06;4.04;3.97;3.40;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:30:02;0.79;0.78;0.71;0.60;4.82;4.82;4.80;4.70;4.03;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:32:28;0.76;0.75;0.69;0.58;4.66;4.66;4.64;4.54;3.90;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:34:54;0.78;0.77;0.71;0.60;4.83;4.82;4.80;4.71;4.05;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:37:20;0.50;0.50;0.46;0.40;3.20;3.20;3.18;3.13;2.70;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:39:46;0.60;0.59;0.55;0.47;3.78;3.78;3.77;3.71;3.19;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:42:14;0.75;0.74;0.69;0.58;4.66;4.66;4.64;4.55;3.91;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:44:40;0.86;0.85;0.78;0.67;5.36;5.35;5.33;5.23;4.50;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:47:06;0.82;0.81;0.75;0.64;5.13;5.13;5.11;5.02;4.32;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:49:34;0.72;0.71;0.66;0.56;4.51;4.50;4.49;4.41;3.79;0.68
60286;SPS30;46141;52.382;5.270;2023-10-31T01:52:01;0.84;0.83;0.78;0.67;5.40;5.39;5.38;5.29;4.57;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:54:28;0.66;0.65;0.61;0.53;4.23;4.22;4.21;4.14;3.57;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:56:55;0.78;0.77;0.72;0.62;4.96;4.96;4.94;4.86;4.19;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T01:59:26;0.68;0.67;0.63;0.54;4.35;4.35;4.33;4.27;3.68;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T02:01:53;0.76;0.75;0.70;0.61;4.86;4.86;4.84;4.77;4.11;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:04:21;0.63;0.62;0.58;0.51;4.05;4.05;4.04;3.97;3.43;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:06:47;0.83;0.82;0.77;0.67;5.36;5.36;5.34;5.27;4.55;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T02:09:13;0.71;0.70;0.66;0.57;4.54;4.53;4.52;4.45;3.84;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T02:11:39;0.67;0.67;0.62;0.54;4.34;4.34;4.33;4.26;3.68;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:14:05;0.73;0.72;0.67;0.59;4.68;4.68;4.67;4.60;3.97;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:16:31;0.89;0.88;0.83;0.73;5.82;5.82;5.81;5.73;4.96;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:18:57;0.82;0.81;0.76;0.67;5.37;5.37;5.35;5.28;4.57;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:21:23;0.68;0.68;0.64;0.56;4.45;4.45;4.44;4.37;3.78;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T02:24:01;0.71;0.70;0.66;0.57;4.60;4.60;4.58;4.51;3.90;0.67
60286;SPS30;46141;52.382;5.270;2023-10-31T02:26:28;0.89;0.88;0.83;0.73;5.82;5.82;5.80;5.72;4.95;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T02:28:55;0.78;0.77;0.73;0.64;5.13;5.13;5.11;5.05;4.37;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T02:31:21;0.75;0.74;0.71;0.62;4.98;4.98;4.97;4.90;4.25;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T02:33:47;0.66;0.65;0.62;0.54;4.35;4.34;4.33;4.27;3.70;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T02:36:13;0.62;0.61;0.58;0.51;4.12;4.12;4.11;4.05;3.52;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T02:38:39;0.70;0.69;0.66;0.58;4.67;4.67;4.65;4.60;3.99;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T02:41:05;0.59;0.58;0.56;0.50;4.02;4.02;4.01;3.97;3.45;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T02:43:31;0.68;0.67;0.65;0.59;4.68;4.68;4.67;4.63;4.04;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T02:45:57;0.68;0.68;0.65;0.59;4.72;4.72;4.71;4.67;4.07;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T02:48:23;0.63;0.62;0.60;0.55;4.38;4.38;4.37;4.33;3.78;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T02:50:50;0.58;0.58;0.56;0.51;4.08;4.08;4.07;4.04;3.53;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T02:53:17;0.65;0.65;0.63;0.57;4.57;4.57;4.56;4.53;3.96;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T02:55:44;0.82;0.82;0.80;0.72;5.79;5.79;5.78;5.73;5.01;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T02:58:10;0.70;0.69;0.67;0.61;4.87;4.87;4.86;4.82;4.21;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:00:36;0.65;0.64;0.62;0.57;4.54;4.54;4.54;4.50;3.93;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T03:03:02;0.59;0.59;0.57;0.53;4.20;4.20;4.19;4.16;3.64;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T03:05:28;0.68;0.67;0.66;0.60;4.82;4.81;4.81;4.77;4.18;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:07:54;0.66;0.66;0.64;0.58;4.66;4.65;4.65;4.61;4.02;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T03:10:20;0.73;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.34;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T03:12:46;0.64;0.64;0.61;0.55;4.41;4.40;4.39;4.35;3.79;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:15:12;0.62;0.61;0.59;0.53;4.22;4.22;4.21;4.17;3.63;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:17:38;0.46;0.46;0.44;0.39;3.13;3.13;3.13;3.09;2.69;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:20:05;0.64;0.64;0.61;0.55;4.37;4.37;4.36;4.31;3.75;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:22:31;0.68;0.68;0.65;0.58;4.64;4.64;4.63;4.58;3.98;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:24:57;0.60;0.60;0.57;0.52;4.13;4.12;4.12;4.08;3.55;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:27:23;0.65;0.65;0.63;0.57;4.53;4.53;4.52;4.48;3.91;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:29:49;0.59;0.59;0.57;0.52;4.12;4.12;4.11;4.07;3.55;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:32:15;0.59;0.58;0.56;0.51;4.10;4.10;4.09;4.06;3.54;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:34:41;0.57;0.57;0.55;0.50;4.01;4.00;4.00;3.96;3.46;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T03:37:07;0.52;0.52;0.50;0.46;3.66;3.66;3.65;3.62;3.17;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:39:33;0.52;0.52;0.51;0.47;3.72;3.72;3.71;3.69;3.23;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T03:42:02;0.51;0.50;0.49;0.45;3.57;3.57;3.56;3.53;3.09;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:44:30;0.60;0.60;0.58;0.53;4.24;4.24;4.23;4.20;3.68;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T03:46:56;0.51;0.51;0.50;0.46;3.65;3.65;3.65;3.62;3.17;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:49:22;0.55;0.55;0.54;0.49;3.94;3.94;3.94;3.91;3.42;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:51:48;0.54;0.54;0.52;0.48;3.83;3.83;3.82;3.80;3.32;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T03:54:14;0.65;0.65;0.63;0.58;4.64;4.64;4.63;4.60;4.02;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:56:43;0.67;0.66;0.65;0.59;4.74;4.74;4.73;4.70;4.11;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T03:59:09;0.56;0.56;0.54;0.50;3.99;3.99;3.98;3.95;3.46;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T04:01:35;0.55;0.55;0.54;0.49;3.95;3.95;3.95;3.92;3.43;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T04:04:02;0.48;0.48;0.47;0.43;3.45;3.45;3.45;3.42;3.00;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T04:06:28;0.63;0.63;0.61;0.57;4.52;4.52;4.51;4.48;3.92;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T04:08:54;0.56;0.56;0.54;0.49;3.94;3.94;3.93;3.90;3.41;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:11:20;0.44;0.44;0.42;0.38;3.04;3.04;3.03;3.00;2.62;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:13:46;0.50;0.50;0.48;0.43;3.46;3.46;3.45;3.42;2.98;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:16:12;0.50;0.50;0.48;0.44;3.48;3.48;3.47;3.44;3.00;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:18:38;0.55;0.55;0.53;0.47;3.79;3.79;3.78;3.75;3.27;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:21:04;0.62;0.61;0.59;0.53;4.24;4.24;4.23;4.19;3.65;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:23:31;0.56;0.55;0.53;0.48;3.86;3.86;3.85;3.82;3.33;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:25:57;0.45;0.44;0.43;0.38;3.06;3.05;3.05;3.02;2.63;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:28:23;0.45;0.44;0.43;0.38;3.05;3.05;3.04;3.01;2.62;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:30:49;0.51;0.51;0.49;0.44;3.52;3.52;3.51;3.48;3.03;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:33:15;0.47;0.47;0.45;0.41;3.25;3.25;3.24;3.21;2.80;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:35:41;0.46;0.45;0.43;0.39;3.10;3.09;3.09;3.05;2.66;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T04:38:07;0.44;0.44;0.42;0.38;3.02;3.02;3.01;2.98;2.59;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:40:33;0.49;0.49;0.47;0.42;3.38;3.38;3.37;3.33;2.90;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:42:59;0.62;0.62;0.59;0.53;4.27;4.27;4.26;4.22;3.67;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T04:45:25;0.47;0.47;0.45;0.41;3.25;3.25;3.24;3.21;2.80;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:47:51;0.56;0.55;0.54;0.49;3.89;3.89;3.89;3.85;3.36;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:50:17;0.57;0.57;0.55;0.50;3.99;3.99;3.99;3.95;3.45;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T04:52:43;0.56;0.55;0.53;0.48;3.84;3.84;3.83;3.79;3.30;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:55:09;0.51;0.51;0.49;0.44;3.53;3.53;3.52;3.49;3.04;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T04:57:35;0.55;0.55;0.53;0.48;3.85;3.84;3.84;3.81;3.32;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:00:01;0.45;0.45;0.43;0.39;3.12;3.12;3.12;3.09;2.70;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T05:02:30;0.48;0.48;0.46;0.42;3.34;3.34;3.33;3.30;2.88;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:04:56;0.39;0.39;0.38;0.34;2.72;2.72;2.71;2.69;2.34;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:07:23;0.48;0.48;0.46;0.42;3.36;3.36;3.36;3.33;2.90;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:09:49;0.47;0.47;0.46;0.41;3.31;3.31;3.31;3.28;2.86;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T05:12:16;0.51;0.51;0.49;0.45;3.60;3.60;3.59;3.56;3.11;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:14:42;0.52;0.52;0.50;0.46;3.67;3.67;3.67;3.64;3.18;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:17:08;0.49;0.49;0.47;0.43;3.47;3.47;3.46;3.44;3.00;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:19:34;0.45;0.45;0.44;0.40;3.17;3.17;3.16;3.14;2.74;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:22:00;0.47;0.47;0.45;0.42;3.32;3.32;3.31;3.29;2.87;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:24:26;0.54;0.54;0.53;0.48;3.88;3.87;3.87;3.84;3.36;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T05:26:52;0.48;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.97;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:29:18;0.39;0.39;0.38;0.34;2.76;2.76;2.75;2.73;2.39;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T05:31:44;0.45;0.45;0.43;0.40;3.16;3.16;3.15;3.13;2.73;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:34:10;0.36;0.36;0.35;0.32;2.56;2.56;2.56;2.54;2.22;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T05:36:36;0.46;0.46;0.45;0.41;3.27;3.27;3.26;3.24;2.84;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T05:39:02;0.36;0.36;0.35;0.32;2.55;2.55;2.54;2.53;2.21;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T05:41:29;0.39;0.38;0.37;0.34;2.71;2.71;2.71;2.69;2.35;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T05:43:58;0.46;0.45;0.44;0.40;3.20;3.20;3.20;3.17;2.77;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T05:46:24;0.40;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.43;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T05:48:51;0.37;0.36;0.35;0.32;2.55;2.55;2.55;2.53;2.20;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T05:51:18;0.42;0.41;0.40;0.36;2.90;2.90;2.89;2.87;2.50;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:53:45;0.39;0.39;0.37;0.34;2.70;2.70;2.70;2.67;2.33;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:56:12;0.38;0.37;0.36;0.33;2.60;2.60;2.59;2.57;2.24;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T05:58:39;0.43;0.43;0.41;0.37;2.98;2.98;2.98;2.95;2.57;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:01:05;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.35;2.05;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:03:32;0.41;0.41;0.40;0.36;2.87;2.86;2.86;2.84;2.47;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:05:58;0.36;0.36;0.35;0.31;2.51;2.51;2.51;2.49;2.17;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T06:08:24;0.48;0.47;0.46;0.41;3.32;3.31;3.31;3.28;2.86;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T06:10:53;0.51;0.50;0.49;0.44;3.50;3.50;3.50;3.46;3.02;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:13:20;0.32;0.32;0.31;0.28;2.23;2.23;2.22;2.20;1.92;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:15:46;0.46;0.45;0.44;0.39;3.11;3.11;3.11;3.07;2.67;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T06:18:12;0.40;0.40;0.38;0.34;2.74;2.74;2.74;2.71;2.35;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T06:20:38;0.40;0.40;0.38;0.34;2.75;2.75;2.74;2.72;2.37;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:23:05;0.42;0.42;0.40;0.36;2.88;2.88;2.87;2.84;2.47;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:25:31;0.33;0.33;0.32;0.28;2.28;2.27;2.27;2.25;1.95;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:27:57;0.36;0.35;0.34;0.30;2.40;2.40;2.39;2.37;2.06;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:30:23;0.47;0.46;0.44;0.39;3.10;3.10;3.09;3.05;2.65;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:32:50;0.38;0.38;0.36;0.31;2.52;2.52;2.51;2.48;2.14;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:35:17;0.43;0.43;0.40;0.36;2.85;2.85;2.84;2.80;2.42;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:37:43;0.45;0.45;0.42;0.37;2.97;2.97;2.96;2.92;2.53;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:40:09;0.49;0.49;0.47;0.41;3.29;3.29;3.28;3.24;2.81;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T06:42:35;0.45;0.45;0.42;0.37;2.99;2.99;2.98;2.94;2.55;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T06:45:02;0.43;0.43;0.40;0.35;2.82;2.82;2.81;2.78;2.40;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:47:28;0.44;0.44;0.41;0.36;2.90;2.90;2.89;2.85;2.47;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:49:54;0.56;0.55;0.52;0.45;3.62;3.62;3.60;3.55;3.07;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T06:52:20;0.51;0.51;0.47;0.41;3.29;3.29;3.28;3.23;2.78;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:54:46;0.38;0.38;0.35;0.30;2.40;2.40;2.39;2.34;2.02;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T06:57:12;0.36;0.36;0.33;0.29;2.30;2.30;2.29;2.26;1.94;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T06:59:40;0.42;0.42;0.39;0.33;2.67;2.66;2.65;2.61;2.25;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T07:02:06;0.42;0.41;0.38;0.33;2.61;2.60;2.59;2.55;2.19;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T07:04:33;0.43;0.42;0.39;0.34;2.71;2.70;2.69;2.65;2.28;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T07:06:59;0.37;0.37;0.35;0.30;2.40;2.40;2.39;2.35;2.03;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T07:09:26;0.52;0.52;0.48;0.42;3.34;3.33;3.32;3.27;2.82;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T07:11:52;0.52;0.52;0.48;0.41;3.30;3.29;3.28;3.22;2.78;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T07:14:19;0.46;0.45;0.42;0.36;2.86;2.85;2.84;2.79;2.40;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T07:16:45;0.47;0.46;0.42;0.36;2.89;2.89;2.87;2.82;2.42;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:19:11;0.56;0.56;0.52;0.44;3.54;3.54;3.53;3.46;2.98;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T07:21:37;0.46;0.46;0.43;0.37;2.92;2.92;2.91;2.86;2.46;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T07:24:03;0.44;0.43;0.40;0.34;2.75;2.75;2.74;2.69;2.31;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:26:30;0.45;0.45;0.42;0.36;2.85;2.85;2.84;2.79;2.40;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:28:56;0.49;0.48;0.44;0.38;3.03;3.03;3.01;2.96;2.54;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:31:22;0.47;0.46;0.43;0.36;2.90;2.90;2.88;2.83;2.43;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:33:48;0.45;0.44;0.41;0.34;2.76;2.76;2.75;2.69;2.31;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:36:14;0.53;0.52;0.48;0.41;3.28;3.28;3.27;3.21;2.75;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:38:40;0.42;0.41;0.38;0.32;2.60;2.60;2.59;2.54;2.18;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:41:06;0.50;0.49;0.45;0.38;3.05;3.04;3.03;2.97;2.55;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:43:32;0.29;0.29;0.27;0.23;1.82;1.82;1.81;1.78;1.53;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:45:58;0.40;0.40;0.37;0.31;2.50;2.50;2.49;2.45;2.10;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T07:48:24;0.40;0.40;0.37;0.31;2.49;2.49;2.48;2.43;2.08;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:50:50;0.61;0.60;0.55;0.46;3.72;3.71;3.70;3.62;3.10;0.64
