sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:01:10;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:03:36;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:06:02;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:08:28;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:10:54;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:13:20;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:15:46;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:18:12;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:20:38;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:23:04;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:25:30;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:27:56;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:30:22;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:32:48;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:35:14;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:37:40;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:40:09;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:42:38;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:45:07;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:47:33;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:49:59;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:52:25;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:54:51;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:57:17;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T00:59:43;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:02:12;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:04:38;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:07:04;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:09:30;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:11:56;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:14:22;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:16:48;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:19:14;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:21:40;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:24:06;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:26:32;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:28:58;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:31:24;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:33:50;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:36:16;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:38:44;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:41:12;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:43:38;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:46:05;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:48:32;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:51:01;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:53:33;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:56:00;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T01:58:37;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:01:05;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:03:32;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:05:59;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:08:25;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:10:52;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:13:18;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:15:45;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:18:12;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:20:38;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:23:04;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:25:31;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:27:57;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:30:24;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:32:50;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:35:18;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:37:48;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:40:14;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:42:40;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:45:07;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:47:33;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:49:59;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:52:25;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:54:51;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:57:17;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T02:59:43;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:02:09;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:04:37;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:07:03;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:09:29;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:11:55;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:14:21;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:16:47;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:19:12;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:21:38;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:24:05;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:26:31;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:28:57;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:31:25;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:33:51;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:36:18;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:38:44;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:41:11;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:43:36;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:46:02;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:48:28;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:50:54;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:53:20;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:55:46;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T03:58:12;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:00:39;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:03:05;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:05:31;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:07:57;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:10:23;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:12:50;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:15:16;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:17:42;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:20:09;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:22:37;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:25:04;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:27:30;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:29:56;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:32:22;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:34:48;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:37:14;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:39:39;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:42:05;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:44:32;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:46:58;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:49:23;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:51:50;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:54:15;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:56:41;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T04:59:07;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:01:33;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:03:59;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:06:25;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:08:51;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:11:17;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:13:45;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:16:11;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:18:38;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:21:05;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:23:31;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:25:58;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:28:23;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:30:50;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:33:16;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:35:42;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:38:09;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:40:35;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:43:04;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:45:30;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:47:59;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:50:25;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:52:51;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:55:17;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T05:57:43;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:00:10;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:02:36;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:05:02;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:07:28;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:09:53;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:12:19;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:14:45;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:17:11;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:19:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:22:04;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:24:30;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:26:56;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:29:22;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:31:48;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:34:13;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:36:39;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:39:05;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:41:33;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:43:59;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:46:25;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:48:51;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:51:17;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:53:43;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:56:09;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T06:58:35;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:01:01;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:03:27;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:05:53;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:08:18;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:10:44;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:13:11;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:15:37;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:18:06;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:20:35;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:23:00;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:25:27;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:27:53;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:30:19;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:32:45;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:35:11;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:37:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:40:03;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:42:30;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:44:56;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:47:21;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:49:47;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:52:15;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:54:41;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:57:07;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T07:59:34;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:02:01;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:04:27;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:06:56;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:09:22;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:11:48;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:14:14;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:16:43;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:19:09;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:21:35;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:24:03;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:26:33;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:29:03;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:31:29;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:33:57;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:36:23;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:38:49;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:41:15;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:43:46;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:46:12;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:48:39;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:51:05;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:53:31;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:55:57;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T08:58:23;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:00:49;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:03:15;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:05:41;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:08:08;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:10:37;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:13:07;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:15:32;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:17:58;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:20:24;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:22:51;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:25:17;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:27:43;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:30:09;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:32:35;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:35:01;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:37:27;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:39:53;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:42:19;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:44:45;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:47:12;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:49:38;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:52:05;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:54:34;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:57:01;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T09:59:27;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:01:52;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:04:19;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:07:00;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:09:27;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:11:54;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:14:23;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:16:49;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:19:20;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:21:54;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:24:22;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:26:52;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:29:18;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:31:44;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:34:16;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:36:47;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:39:21;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:41:53;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:44:34;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:47:06;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:49:36;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:52:28;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T10:58:05;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:00:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:02:59;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:05:27;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:07:56;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:10:23;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:12:49;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:15:18;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:17:47;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:20:16;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:22:47;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:25:21;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:27:51;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:30:26;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:32:54;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:35:22;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:38:08;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:40:57;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:43:22;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:45:48;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:48:15;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:50:42;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:53:13;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:55:44;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T11:58:22;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:00:51;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:03:21;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:05:55;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:08:30;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:11:12;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:14:01;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:16:34;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:19:03;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:21:43;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:24:15;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:26:42;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:29:21;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:31:52;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:34:22;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:36:52;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:42:39;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:45:06;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:47:32;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:50:15;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:53:01;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:55:30;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T12:57:57;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:00:31;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:03:11;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:05:38;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:08:16;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:10:43;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:13:09;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:15:35;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:18:03;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:20:29;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:22:57;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:25:24;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:27:49;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:30:18;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:32:46;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:35:12;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:37:40;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:40:06;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:42:36;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:45:03;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:47:29;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:49:56;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:52:21;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:54:48;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:57:14;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T13:59:40;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:02:06;12.00
