sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T00:21:56;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T00:51:56;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T00:54:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T04:49:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:01:56;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:04:26;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:06:56;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:09:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:11:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:14:26;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:16:59;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:19:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:21:55;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:24:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:26:55;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:29:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:34:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:36:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:39:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:44:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:46:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:49:26;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:51:56;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:54:26;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:56:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T06:59:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:01:56;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:04:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:06:57;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:09:26;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:11:55;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:16:56;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:19:26;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:21:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:24:28;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:26:56;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:29:27;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:31:57;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:34:28;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:36:57;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:39:27;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:41:57;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:44:27;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:46:57;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:49:27;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:51:57;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:54:28;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:56:57;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T07:59:27;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:01:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:04:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:06:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:09:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:11:57;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:14:27;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:16:57;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:19:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:21:57;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:24:27;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:29:27;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:31:57;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:34:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:36:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:39:27;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:41:57;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:44:27;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:46:57;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:49:27;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:51:57;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:54:27;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:56:57;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T08:59:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:01:57;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:04:27;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:06:57;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:09:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:11:57;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:14:27;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:16:57;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:19:27;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:21:57;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:24:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:26:57;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:29:27;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:31:57;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:34:27;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:39:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:41:57;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:44:27;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:46:57;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:49:27;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:51:57;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:54:27;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:56:57;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T09:59:27;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:04:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:14:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:16:58;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:21:58;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:26:57;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:31:58;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:34:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:36:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:41:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:46:58;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:49:27;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:52:01;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T10:59:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:01:57;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:04:27;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:06:57;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:09:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:11:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:22:00;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:31:59;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:34:29;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:49:46;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:51:59;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:54:29;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:56:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T11:59:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:01:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:04:28;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:06:59;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:09:29;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:11:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:14:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:17:03;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:19:29;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:21:58;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:24:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:27:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:29:29;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:31:59;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:34:28;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:37:01;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:39:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:41:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:44:29;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:46:59;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:49:29;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:52:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:54:32;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:56:59;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T12:59:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:01:59;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:04:29;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:07:00;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:09:29;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:12:05;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:14:29;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:16:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:19:28;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:21:59;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:24:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:27:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:29:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:31:59;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:34:32;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:36:58;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:39:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:41:58;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:44:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:46:59;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:49:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:51:59;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:54:29;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:56:59;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T13:59:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:01:58;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:04:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:06:59;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:09:30;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:11:58;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:14:28;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:16:59;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:19:29;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:21:58;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:24:29;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:26:59;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:29:28;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:32:08;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:34:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:36:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:39:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:41:58;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:44:29;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:49:30;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:52:01;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:54:31;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:57:01;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T14:59:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:02:00;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:04:30;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:07:00;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:09:30;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:12:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:14:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:17:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:19:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:22:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:24:33;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:27:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:29:30;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:32:00;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:34:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:37:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:39:30;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:42:01;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:44:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:47:00;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:49:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:52:01;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:54:30;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:57:00;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T15:59:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:02:00;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:04:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:07:01;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:09:30;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:12:01;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:14:30;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:17:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:19:30;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:22:02;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:24:30;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:27:00;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:29:31;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:32:01;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:34:30;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:37:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:39:31;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:42:00;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:44:30;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:47:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:49:30;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:52:01;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:54:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:57:00;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T16:59:30;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:02:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:04:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:07:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:09:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:12:00;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:14:30;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:17:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:19:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:22:00;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:24:30;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:27:00;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:29:30;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:32:01;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:34:30;90;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:37:02;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:39:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:42:00;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:44:31;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:47:02;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:49:30;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:52:02;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:54:31;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:57:01;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T17:59:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:02:00;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:04:31;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:07:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:09:31;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:12:01;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:14:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:17:00;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:19:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:22:02;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:24:30;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:27:00;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:29:30;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:32:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:34:30;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:37:00;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:39:30;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:42:01;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:44:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:47:00;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:49:30;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:52:00;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:54:31;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:57:01;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T18:59:30;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:02:02;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:04:31;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:07:00;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:09:30;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:12:00;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:14:31;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:17:01;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-10-31T19:19:30;74;;;;
