sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:01:48;6.05;;;1.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:04:14;3.65;;;1.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:06:40;3.55;;;1.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:09:05;7.03;;;2.03;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:11:31;4.05;;;1.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:13:56;3.25;;;1.92;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:16:22;5.43;;;1.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:18:47;3.17;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:21:12;3.78;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:23:44;3.45;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:26:10;2.42;;;1.58;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:28:35;2.85;;;1.63;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:31:01;4.45;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:33:26;3.05;;;1.58;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:35:52;3.97;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:38:17;4.82;;;1.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:40:43;3.97;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:43:08;4.18;;;1.65;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:45:33;3.65;;;1.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:47:59;6.50;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:50:24;2.92;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:52:49;4.10;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:55:15;2.90;;;1.52;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T00:57:40;3.58;;;1.65;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:00:06;3.72;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:02:33;3.42;;;1.58;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:04:59;3.15;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:07:24;2.70;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:09:49;2.40;;;1.42;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:12:15;1.55;;;1.17;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:14:40;4.15;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:17:05;3.45;;;1.75;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:19:31;3.22;;;1.35;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:21:56;1.73;;;1.15;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:24:21;3.55;;;1.35;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:26:48;4.80;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:29:13;2.42;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:31:40;2.67;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:34:06;3.85;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:36:31;1.65;;;1.33;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:38:57;1.40;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:41:22;2.60;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:43:47;2.60;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:46:13;2.28;;;1.13;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:48:39;2.60;;;1.27;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:51:05;2.63;;;1.13;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:53:34;1.33;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:56:00;1.30;;;1.08;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T01:58:29;1.20;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:00:57;2.35;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:03:22;4.85;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:05:47;2.30;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:08:13;1.33;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:10:38;1.00;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:13:10;1.13;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:15:36;1.60;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:18:02;1.70;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:20:27;1.02;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:22:53;1.33;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:25:18;1.63;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:27:44;1.50;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:30:09;1.00;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:32:35;1.33;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:35:00;2.35;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:37:26;1.25;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:39:51;1.83;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:42:16;0.98;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:44:42;2.22;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:47:07;1.15;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:49:33;1.77;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:51:58;2.75;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:54:23;2.20;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:56:49;2.15;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T02:59:14;1.85;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:01:39;1.50;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:04:05;1.73;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:06:30;2.05;;;0.82;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:08:55;3.05;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:11:24;2.75;;;1.08;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:13:50;1.35;;;0.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:16:16;2.63;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:18:41;1.48;;;0.93;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:21:07;5.68;;;1.05;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:23:33;1.73;;;1.23;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:25:58;1.05;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:28:23;1.13;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:30:49;1.88;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:33:16;1.85;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:35:42;1.65;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:38:08;6.80;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:40:33;1.75;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:42:58;1.17;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:45:24;2.35;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:47:49;2.28;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:50:14;1.30;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:52:40;3.03;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:55:05;2.25;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:57:31;2.10;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T03:59:56;1.70;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:02:22;0.90;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:04:47;1.73;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:07:12;1.90;;;1.13;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:09:38;1.45;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:12:03;1.00;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:14:29;2.42;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:16:54;1.98;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:19:20;0.60;;;0.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:21:45;2.63;;;1.08;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:24:10;1.40;;;0.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:26:36;1.73;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:29:01;0.57;;;0.57;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:31:26;1.23;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:33:52;1.00;;;0.77;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:36:17;0.60;;;0.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:38:43;2.22;;;0.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:41:08;1.05;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:43:34;2.95;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:46:00;2.17;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:48:25;1.00;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:50:51;1.20;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:53:16;2.85;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:55:42;2.15;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T04:58:07;3.60;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:00:32;2.05;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:02:58;1.08;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:05:24;1.63;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:07:50;2.75;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:10:15;1.00;;;0.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:12:41;0.70;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:15:06;1.50;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:17:32;9.38;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:19:58;4.80;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:22:23;1.50;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:24:48;3.15;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:27:14;1.65;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:29:39;1.63;;;0.82;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:32:04;4.68;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:34:30;1.63;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:36:55;2.08;;;1.02;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:39:21;2.47;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:41:46;1.10;;;0.77;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:44:11;1.05;;;0.68;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:46:38;1.17;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:49:07;1.83;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:51:32;1.20;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:53:58;5.45;;;1.08;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:56:24;1.58;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T05:58:50;2.13;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:01:15;2.28;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:03:41;1.10;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:06:10;1.50;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:08:37;1.83;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:11:03;6.50;;;0.93;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:13:28;3.00;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:15:56;2.80;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:18:22;1.80;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:20:48;1.25;;;0.93;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:23:13;4.07;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:25:39;1.08;;;0.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:28:04;3.13;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:30:30;1.70;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:32:55;13.45;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:35:22;11.00;;;1.13;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:37:49;9.40;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:40:15;1.88;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:42:40;2.20;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:45:05;3.35;;;1.08;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:47:32;5.40;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:49:57;3.80;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:52:23;6.10;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:54:48;4.15;;;0.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:57:14;5.65;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T06:59:41;4.45;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:02:06;4.43;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:04:32;1.92;;;0.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:06:57;2.33;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:09:23;2.70;;;1.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:11:49;1.95;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:14:14;1.10;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:16:39;2.38;;;1.23;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:19:05;1.63;;;0.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:21:30;2.67;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:23:56;2.50;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:26:22;0.80;;;0.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:28:47;3.45;;;0.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:31:13;2.10;;;0.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:33:39;1.88;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:36:04;3.13;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:38:30;2.13;;;0.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:40:55;2.08;;;0.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:43:21;3.13;;;0.82;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:45:46;2.42;;;1.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:48:12;1.17;;;1.02;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:50:37;3.42;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:53:03;1.83;;;1.02;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:55:28;3.20;;;1.23;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T07:57:53;25.48;;;2.55;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:00:19;14.63;;;1.40;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:02:44;12.20;;;1.42;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:05:10;7.32;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:07:35;6.30;;;1.40;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:10:01;4.45;;;1.17;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:12:26;3.90;;;1.38;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:14:52;5.20;;;1.33;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:17:17;9.27;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:19:42;4.03;;;1.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:22:08;3.28;;;1.33;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:24:33;1.80;;;1.35;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:27:01;3.95;;;1.17;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:29:27;4.22;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:31:52;3.13;;;1.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:34:17;3.03;;;1.25;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:36:43;5.15;;;1.65;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:39:08;5.72;;;1.52;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:41:33;6.30;;;1.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:43:59;4.38;;;1.40;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:46:26;3.90;;;1.73;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:48:51;3.35;;;1.77;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:51:17;4.00;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:53:42;5.53;;;2.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:56:08;4.68;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T08:58:33;3.88;;;1.75;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:00:58;4.65;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:03:24;2.88;;;1.58;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:05:49;3.92;;;1.58;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:08:15;4.80;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:10:40;4.47;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:13:07;4.13;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:15:33;3.88;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:17:58;2.85;;;1.50;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:20:24;3.40;;;1.98;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:22:49;3.35;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:25:14;5.13;;;1.85;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:27:40;2.67;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:30:06;3.03;;;1.55;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:32:32;4.97;;;1.83;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:34:57;4.45;;;1.65;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:37:23;6.80;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:39:49;3.00;;;1.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:42:14;4.68;;;1.67;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:44:39;3.72;;;1.55;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:47:05;3.13;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:49:31;3.53;;;1.67;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:51:56;7.22;;;1.63;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:54:22;9.30;;;1.77;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:56:49;6.35;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T09:59:14;6.93;;;1.83;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:01:40;31.83;;;2.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:04:07;4.40;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:06:32;11.15;;;1.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:08:58;5.45;;;1.67;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:11:24;6.32;;;2.38;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:13:51;4.95;;;1.63;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:16:30;4.93;;;1.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:18:56;3.53;;;1.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:21:21;7.15;;;2.05;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:23:46;6.32;;;1.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:26:14;4.05;;;1.83;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:28:39;7.32;;;2.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:31:05;6.93;;;1.75;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:33:33;5.68;;;2.10;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:35:58;4.85;;;1.70;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:38:24;4.40;;;1.88;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:40:50;6.75;;;1.90;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:45:55;4.32;;;2.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:48:21;6.75;;;2.42;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:50:51;6.53;;;2.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:53:23;8.13;;;2.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:56:00;30.45;;;4.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T10:58:34;36.53;;;5.97;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:01:03;24.23;;;5.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:03:29;21.63;;;4.72;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:05:55;22.85;;;4.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:08:20;22.92;;;4.38;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:10:46;15.52;;;4.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:13:12;20.13;;;5.20;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:15:37;21.38;;;5.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:18:03;15.00;;;4.15;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:20:29;12.93;;;4.60;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:22:56;15.68;;;4.65;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:25:22;17.58;;;4.80;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:27:51;18.00;;;4.30;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:30:30;13.98;;;4.18;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:32:58;12.35;;;3.40;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:35:24;14.32;;;4.40;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:38:00;13.90;;;4.15;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:40:33;13.52;;;4.28;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:43:02;14.45;;;4.00;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:45:37;11.57;;;3.95;;
83674;SDS011;73653;52.05174350;4.47463930;2023-10-31T11:48:12;14.23;;;4.18;;
