sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:02:01;1.50;0.50;0.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:04:26;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:06:52;0.50;0.50;0.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:09:18;0.75;0.75;0.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:11:43;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:14:09;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:16:35;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:19:00;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:21:26;1.00;1.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:23:52;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:26:17;0.50;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:28:43;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:31:09;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:33:36;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:36:03;0.50;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:38:29;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:40:55;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:43:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:45:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:48:12;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:50:38;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:53:03;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:55:29;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T00:57:55;0.50;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:00:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:02:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:05:12;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:07:37;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:10:03;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:12:29;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:14:56;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:17:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:19:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:22:13;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:24:39;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:27:04;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:29:30;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:31:56;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:34:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:36:48;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:39:14;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:41:42;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:44:09;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:46:35;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:49:02;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:51:28;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:53:54;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:56:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T01:58:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:01:14;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:03:41;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:06:07;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:11:14;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:13:40;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:16:06;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:18:32;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:20:58;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:23:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:25:50;0.75;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:28:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:30:41;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:33:07;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:35:32;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:37:58;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:40:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:42:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:45:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:47:42;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:50:08;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:52:34;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:54:59;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:57:25;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T02:59:51;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:02:16;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:04:42;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:07:08;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:09:33;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:11:59;0.75;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:14:25;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:16:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:19:16;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:21:42;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:24:08;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:26:33;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:28:59;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:31:25;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:33:51;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:36:17;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:38:43;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:41:08;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:43:34;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:46:00;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:48:26;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:50:52;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:53:18;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:55:44;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T03:58:10;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:00:36;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:03:01;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:05:27;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:07:53;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:10:19;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:12:45;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:15:11;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:17:37;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:20:03;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:22:29;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:24:55;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:27:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:29:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:32:13;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:34:39;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:37:05;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:39:31;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:41:56;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:44:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:46:48;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:49:14;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:51:41;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:54:06;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:56:32;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T04:58:59;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:01:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:03:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:06:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:08:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:11:13;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:13:38;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:16:05;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:18:31;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:20:57;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:23:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:25:48;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:28:13;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:30:39;0.75;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:33:05;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:35:31;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:37:56;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:40:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:42:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:45:16;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:47:41;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:50:07;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:52:33;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:54:59;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:57:25;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T05:59:51;0.75;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:02:17;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:04:42;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:07:10;0.25;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:09:36;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:12:02;0.25;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:14:28;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:16:53;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:19:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:21:46;1.00;1.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:24:11;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:26:37;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:29:04;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:31:30;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:33:55;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:36:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:38:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:41:13;0.75;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:43:38;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:46:04;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:48:30;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:50:56;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:53:22;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:55:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T06:58:13;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:00:39;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:03:05;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:05:34;0.25;0.25;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:08:01;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:10:28;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:12:54;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:15:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:17:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:20:12;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:22:38;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:25:05;2.75;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:27:31;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:29:57;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:32:23;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:34:49;0.25;0.25;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:37:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:39:40;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:42:07;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:44:32;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:46:58;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:49:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:51:49;0.25;0.25;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:54:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:56:41;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T07:59:07;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:01:33;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:04:00;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:06:27;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:08:52;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:11:18;0.25;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:13:44;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:16:10;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:18:35;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:21:01;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:23:28;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:25:54;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:28:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:30:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:33:12;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:35:37;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:38:03;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:40:29;1.50;1.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:42:54;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:45:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:47:46;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:50:12;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:52:38;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:55:04;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:57:31;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T08:59:58;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:02:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:04:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:07:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:09:41;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:12:07;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:14:33;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:16:58;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:19:24;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:21:49;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:24:15;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:26:43;1.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:29:12;3.00;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:31:38;0.75;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:34:04;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:36:33;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:39:02;1.00;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:41:28;0.75;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:43:55;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:46:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:48:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:51:14;1.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:53:40;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:56:09;0.25;0.25;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T09:58:35;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:01:00;2.75;1.50;0.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:03:26;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:05:52;0.75;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:08:19;0.25;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:10:45;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:13:12;1.25;1.00;1.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:15:44;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:18:14;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:21:02;0.75;0.75;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:23:28;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:25:56;2.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:28:23;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:30:55;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:33:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:35:47;0.50;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:38:15;2.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:40:45;1.00;1.00;0.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:43:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:45:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:48:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:50:50;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:53:25;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T10:55:59;1.25;1.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:01:06;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:03:33;0.50;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:05:59;1.00;0.50;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:08:26;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:10:53;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:13:20;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:15:47;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:18:21;0.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:20:47;1.50;1.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:23:13;3.00;0.00;0.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-31T11:25:43;0.25;0.00;0.00
