sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:01:01;2.39;2.38;2.36;2.21;17.65;17.65;17.64;17.58;15.14;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:03:27;2.18;2.17;2.14;2.00;15.94;15.93;15.92;15.86;13.64;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:05:52;1.83;1.82;1.80;1.67;13.35;13.35;13.34;13.28;11.43;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:08:18;1.89;1.87;1.84;1.70;13.59;13.58;13.57;13.50;11.60;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:10:43;1.57;1.55;1.51;1.39;11.09;11.08;11.07;11.00;9.43;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:13:10;1.50;1.47;1.43;1.29;10.34;10.33;10.32;10.24;8.75;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:15:36;1.45;1.42;1.36;1.23;9.79;9.78;9.77;9.68;8.26;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:18:02;1.39;1.36;1.30;1.16;9.29;9.28;9.26;9.17;7.81;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:20:27;1.49;1.45;1.37;1.21;9.67;9.66;9.64;9.53;8.09;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:22:53;1.43;1.39;1.31;1.15;9.19;9.18;9.16;9.05;7.66;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:25:18;1.41;1.38;1.31;1.16;9.25;9.24;9.23;9.13;7.75;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:27:44;1.48;1.45;1.38;1.23;9.80;9.79;9.77;9.67;8.23;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:30:10;1.42;1.38;1.29;1.12;8.99;8.98;8.96;8.84;7.47;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:32:35;1.76;1.69;1.54;1.30;10.39;10.38;10.34;10.15;8.50;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:35:01;1.75;1.67;1.51;1.25;10.01;10.00;9.96;9.76;8.13;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:37:26;2.47;2.36;2.13;1.75;13.98;13.96;13.90;13.60;11.31;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:39:52;3.12;2.99;2.72;2.28;18.18;18.17;18.10;17.75;14.83;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:42:17;3.60;3.50;3.30;2.88;23.04;23.02;22.97;22.68;19.20;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:44:44;3.37;3.27;3.06;2.66;21.26;21.24;21.19;20.90;17.66;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:47:10;3.65;3.56;3.37;2.96;23.68;23.66;23.61;23.34;19.79;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:49:35;4.16;4.07;3.90;3.49;27.84;27.82;27.77;27.51;23.43;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:52:01;4.69;4.62;4.49;4.09;32.70;32.68;32.64;32.42;27.75;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:54:26;5.62;5.55;5.40;4.93;39.40;39.38;39.33;39.08;33.46;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:56:52;6.33;6.24;6.06;5.53;44.13;44.11;44.06;43.76;37.45;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T00:59:17;7.09;7.03;6.89;6.37;50.87;50.85;50.81;50.55;43.41;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:01:43;7.75;7.68;7.55;6.99;55.79;55.77;55.73;55.46;47.65;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:04:09;8.19;8.14;8.04;7.49;59.84;59.82;59.78;59.54;51.24;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:06:44;7.55;7.49;7.38;6.84;54.66;54.64;54.60;54.35;46.72;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:09:09;8.29;8.18;7.94;7.25;57.90;57.87;57.80;57.42;49.15;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:11:35;8.46;8.33;8.07;7.34;58.60;58.57;58.49;58.07;49.66;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:14:01;8.86;8.72;8.44;7.66;61.17;61.14;61.06;60.61;51.81;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:16:26;9.78;9.69;9.51;8.79;70.19;70.16;70.10;69.75;59.90;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:18:52;10.39;10.34;10.24;9.56;76.36;76.33;76.29;76.01;65.45;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:21:17;11.06;11.00;10.88;10.16;81.12;81.10;81.05;80.75;69.52;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:23:43;11.41;11.33;11.18;10.39;83.00;82.97;82.92;82.57;71.02;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:26:09;11.28;11.23;11.10;10.37;82.78;82.75;82.70;82.39;70.93;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:28:34;11.57;11.51;11.38;10.62;84.82;84.80;84.75;84.43;72.68;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:30:59;10.73;10.68;10.57;9.87;78.84;78.82;78.77;78.49;67.58;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:33:25;10.37;10.34;10.27;9.64;76.95;76.93;76.90;76.66;66.08;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:35:50;9.73;9.71;9.66;9.08;72.52;72.50;72.47;72.27;62.33;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:38:16;9.29;9.26;9.18;8.59;68.63;68.61;68.58;68.35;58.88;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:40:41;8.33;8.32;8.31;7.84;62.57;62.56;62.54;62.39;53.85;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:43:07;8.21;8.20;8.17;7.70;61.52;61.50;61.48;61.33;52.92;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:45:33;8.10;8.09;8.09;7.64;60.99;60.97;60.96;60.82;52.52;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:47:58;7.49;7.48;7.47;7.05;56.32;56.31;56.29;56.16;48.48;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:50:24;6.64;6.63;6.62;6.24;49.84;49.83;49.81;49.69;42.89;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:52:50;6.11;6.10;6.07;5.71;45.62;45.61;45.60;45.47;39.22;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:55:17;6.17;6.17;6.15;5.79;46.27;46.26;46.24;46.13;39.81;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T01:57:44;5.78;5.77;5.74;5.40;43.13;43.12;43.10;42.98;37.07;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:00:12;5.00;5.00;4.99;4.71;37.64;37.63;37.62;37.54;32.41;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:02:40;4.75;4.74;4.73;4.45;35.56;35.55;35.54;35.45;30.58;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:05:07;4.38;4.38;4.37;4.13;32.94;32.93;32.92;32.85;28.35;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:07:33;3.92;3.91;3.91;3.70;29.51;29.50;29.50;29.43;25.41;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:09:58;3.64;3.63;3.62;3.41;27.23;27.22;27.21;27.14;23.42;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:12:33;3.53;3.52;3.49;3.28;26.17;26.16;26.15;26.07;22.47;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:14:59;3.03;3.02;3.00;2.82;22.51;22.50;22.49;22.42;19.33;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:17:25;2.74;2.73;2.71;2.54;20.30;20.30;20.29;20.22;17.43;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:19:51;2.87;2.86;2.83;2.66;21.21;21.20;21.19;21.12;18.20;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:22:16;2.47;2.45;2.43;2.26;18.09;18.08;18.07;18.00;15.50;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:24:42;2.50;2.48;2.46;2.30;18.36;18.35;18.34;18.28;15.74;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:27:07;2.38;2.37;2.35;2.21;17.63;17.62;17.62;17.56;15.14;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:29:33;2.12;2.12;2.11;1.98;15.80;15.79;15.79;15.74;13.57;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:31:58;2.02;2.01;1.99;1.85;14.78;14.77;14.76;14.70;12.65;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:34:24;1.72;1.70;1.68;1.56;12.47;12.47;12.46;12.40;10.67;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:36:51;1.78;1.76;1.72;1.58;12.64;12.64;12.63;12.56;10.77;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:39:17;1.50;1.48;1.44;1.32;10.52;10.51;10.50;10.43;8.94;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:41:43;1.79;1.76;1.71;1.56;12.46;12.46;12.44;12.36;10.58;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:44:08;1.61;1.59;1.56;1.44;11.48;11.47;11.46;11.40;9.78;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:46:37;1.47;1.46;1.43;1.32;10.57;10.57;10.56;10.50;9.02;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:49:03;1.46;1.44;1.41;1.31;10.43;10.43;10.42;10.36;8.90;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:51:28;1.38;1.36;1.34;1.24;9.88;9.87;9.86;9.81;8.43;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:53:54;1.42;1.40;1.37;1.27;10.10;10.10;10.09;10.04;8.61;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:56:19;1.42;1.40;1.36;1.25;9.98;9.97;9.96;9.90;8.48;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T02:58:45;1.40;1.39;1.36;1.25;9.98;9.98;9.97;9.91;8.50;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:01:11;1.30;1.28;1.25;1.15;9.22;9.21;9.20;9.15;7.85;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:03:36;1.29;1.27;1.24;1.15;9.14;9.14;9.13;9.08;7.79;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:06:02;1.27;1.25;1.22;1.11;8.85;8.85;8.84;8.78;7.51;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:08:27;1.39;1.37;1.33;1.21;9.68;9.68;9.66;9.60;8.22;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:10:53;1.54;1.52;1.48;1.35;10.81;10.80;10.79;10.72;9.19;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:13:19;2.01;1.99;1.94;1.79;14.29;14.28;14.27;14.19;12.17;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:15:45;1.83;1.83;1.81;1.69;13.53;13.53;13.52;13.47;11.61;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:18:11;2.03;2.03;2.02;1.90;15.21;15.21;15.20;15.16;13.08;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:20:37;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.59;12.60;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:23:02;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.77;12.75;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:25:28;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.70;10.96;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:27:53;1.44;1.44;1.44;1.35;10.80;10.80;10.79;10.77;9.29;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:30:19;1.18;1.18;1.17;1.09;8.71;8.71;8.70;8.67;7.47;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:32:44;0.92;0.91;0.90;0.84;6.68;6.67;6.67;6.64;5.71;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:35:09;0.80;0.79;0.77;0.71;5.63;5.63;5.63;5.59;4.79;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:37:35;0.77;0.75;0.73;0.66;5.30;5.29;5.29;5.25;4.49;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:40:01;0.79;0.77;0.74;0.66;5.30;5.30;5.29;5.24;4.46;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:42:26;0.82;0.80;0.75;0.65;5.21;5.20;5.19;5.12;4.33;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:44:52;0.76;0.74;0.68;0.58;4.65;4.64;4.63;4.56;3.83;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:47:17;0.70;0.67;0.61;0.51;4.06;4.05;4.04;3.96;3.31;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:49:43;0.58;0.55;0.50;0.41;3.26;3.25;3.24;3.17;2.64;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:52:08;0.87;0.83;0.74;0.60;4.80;4.79;4.77;4.66;3.85;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:54:34;0.63;0.60;0.53;0.42;3.34;3.34;3.32;3.23;2.66;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:56:59;0.57;0.53;0.46;0.36;2.87;2.86;2.85;2.76;2.25;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T03:59:25;0.58;0.54;0.47;0.36;2.91;2.90;2.88;2.79;2.27;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:01:50;0.43;0.40;0.35;0.26;2.12;2.11;2.10;2.03;1.65;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:04:16;0.53;0.49;0.42;0.32;2.56;2.56;2.54;2.45;1.99;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:06:41;0.48;0.45;0.38;0.29;2.32;2.31;2.30;2.22;1.79;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:09:08;0.63;0.58;0.49;0.36;2.91;2.90;2.88;2.77;2.23;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:11:35;0.55;0.51;0.42;0.31;2.46;2.46;2.44;2.34;1.86;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:14:00;0.68;0.63;0.53;0.38;3.07;3.07;3.04;2.92;2.33;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:16:26;0.59;0.54;0.45;0.33;2.65;2.65;2.62;2.52;2.01;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:18:51;0.66;0.61;0.51;0.37;2.99;2.98;2.96;2.83;2.26;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:21:16;0.65;0.60;0.50;0.37;2.96;2.95;2.93;2.81;2.25;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:23:42;0.79;0.73;0.61;0.44;3.56;3.55;3.52;3.38;2.69;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:26:07;0.77;0.71;0.59;0.42;3.39;3.38;3.36;3.21;2.55;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:28:33;0.71;0.65;0.54;0.39;3.13;3.13;3.10;2.97;2.36;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:30:58;0.98;0.90;0.76;0.55;4.42;4.41;4.38;4.20;3.35;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:33:24;0.80;0.74;0.62;0.45;3.63;3.62;3.59;3.45;2.76;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:35:49;0.82;0.77;0.65;0.48;3.86;3.85;3.82;3.68;2.96;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:38:14;0.77;0.72;0.61;0.46;3.70;3.70;3.67;3.54;2.86;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:40:40;0.88;0.82;0.70;0.53;4.21;4.21;4.18;4.03;3.26;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:43:05;1.02;0.95;0.80;0.60;4.76;4.75;4.72;4.53;3.64;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:45:31;1.20;1.11;0.93;0.67;5.39;5.38;5.34;5.11;4.08;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:47:56;1.00;0.93;0.79;0.58;4.66;4.65;4.61;4.43;3.56;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:50:22;1.35;1.26;1.08;0.81;6.51;6.50;6.46;6.23;5.04;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:52:47;1.54;1.46;1.27;1.00;8.01;8.00;7.96;7.73;6.34;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:55:13;1.81;1.74;1.59;1.34;10.70;10.69;10.66;10.46;8.76;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T04:57:38;1.95;1.90;1.79;1.58;12.63;12.62;12.59;12.44;10.55;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:00:04;2.22;2.19;2.13;1.96;15.63;15.62;15.61;15.51;13.29;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:02:31;2.30;2.29;2.29;2.16;17.26;17.26;17.25;17.21;14.86;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:04:57;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.48;15.10;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:07:23;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.11;14.78;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:09:49;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.81;14.51;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:12:14;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.24;14.89;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:14:40;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.51;13.40;0.50
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:17:06;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.51;13.40;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:19:31;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.05;0.47
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:21:57;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.17;11.38;0.46
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:24:22;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.67;0.46
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:26:47;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.99;7.77;0.48
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:29:13;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.55;8.25;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:31:38;1.20;1.20;1.20;1.13;9.01;9.00;9.00;8.98;7.75;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:34:04;1.26;1.25;1.23;1.14;9.13;9.13;9.12;9.08;7.80;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:36:30;1.51;1.50;1.47;1.36;10.86;10.86;10.85;10.79;9.27;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:38:56;1.48;1.47;1.44;1.33;10.63;10.63;10.62;10.56;9.07;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:41:21;1.58;1.56;1.53;1.40;11.18;11.18;11.17;11.10;9.51;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:43:47;2.36;2.34;2.30;2.12;16.95;16.95;16.93;16.85;14.47;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:46:12;2.38;2.36;2.32;2.15;17.18;17.17;17.16;17.08;14.67;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:48:39;2.71;2.68;2.62;2.41;19.28;19.28;19.26;19.15;16.43;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:51:16;3.22;3.15;3.03;2.72;21.71;21.69;21.66;21.46;18.30;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:53:43;4.04;3.97;3.81;3.42;27.34;27.33;27.29;27.05;23.06;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:56:14;4.40;4.34;4.21;3.83;30.58;30.57;30.53;30.31;25.93;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T05:58:41;4.85;4.77;4.62;4.20;33.52;33.50;33.46;33.21;28.39;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:01:07;5.10;5.05;4.94;4.56;36.38;36.37;36.33;36.13;31.00;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:03:33;5.14;5.07;4.92;4.49;35.83;35.82;35.77;35.53;30.41;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:05:59;4.94;4.87;4.71;4.28;34.18;34.16;34.12;33.87;28.96;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:08:25;4.27;4.22;4.12;3.78;30.23;30.21;30.18;30.00;25.72;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:10:54;3.56;3.54;3.51;3.29;26.23;26.23;26.21;26.12;22.50;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:13:20;3.12;3.11;3.09;2.90;23.12;23.12;23.10;23.03;19.85;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:15:46;2.74;2.73;2.71;2.53;20.24;20.23;20.22;20.16;17.37;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:18:12;2.27;2.26;2.23;2.08;16.59;16.58;16.57;16.50;14.20;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:20:38;2.17;2.15;2.12;1.98;15.78;15.77;15.76;15.69;13.50;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:23:05;1.97;1.96;1.94;1.82;14.52;14.51;14.51;14.46;12.46;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:25:30;1.65;1.65;1.63;1.53;12.19;12.19;12.18;12.14;10.46;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:27:56;1.64;1.63;1.61;1.51;12.04;12.03;12.03;11.98;10.32;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:30:22;2.45;2.43;2.39;2.21;17.65;17.64;17.63;17.55;15.07;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:32:49;1.89;1.88;1.86;1.73;13.84;13.84;13.83;13.78;11.86;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:35:15;1.35;1.34;1.33;1.25;9.96;9.96;9.96;9.92;8.55;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:37:41;1.34;1.33;1.32;1.24;9.91;9.91;9.90;9.87;8.51;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:40:07;1.34;1.33;1.32;1.24;9.91;9.91;9.90;9.87;8.50;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:42:32;1.50;1.50;1.48;1.39;11.10;11.09;11.09;11.05;9.52;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:44:58;1.68;1.67;1.66;1.56;12.43;12.43;12.42;12.38;10.67;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:47:23;1.72;1.71;1.69;1.58;12.62;12.62;12.61;12.56;10.82;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:49:49;1.70;1.69;1.68;1.57;12.50;12.50;12.49;12.44;10.71;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:52:14;1.66;1.65;1.64;1.53;12.25;12.25;12.24;12.20;10.52;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:54:40;1.67;1.67;1.66;1.56;12.48;12.48;12.48;12.44;10.74;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:57:05;1.62;1.62;1.60;1.50;11.99;11.99;11.98;11.94;10.29;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T06:59:30;1.54;1.53;1.51;1.41;11.29;11.29;11.28;11.24;9.68;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:01:56;1.48;1.47;1.46;1.36;10.89;10.88;10.88;10.84;9.33;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:04:21;1.55;1.55;1.53;1.44;11.46;11.46;11.45;11.41;9.83;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:06:47;1.39;1.39;1.39;1.31;10.43;10.43;10.43;10.40;8.98;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:09:12;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:11:38;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.32;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:14:04;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;8.91;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:16:29;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.83;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:18:56;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.60;9.15;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:21:22;1.48;1.47;1.47;1.38;11.05;11.05;11.05;11.02;9.51;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-10-31T07:23:47;1.38;1.38;1.37;1.29;10.30;10.30;10.30;10.27;8.86;0.53
