sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:00:04;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:00:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:01:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:01:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:02:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:02:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:03:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:03:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:04:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:04:43;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:05:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:05:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:06:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:06:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:07:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:07:49;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:08:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:08:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:09:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:09:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:10:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:10:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:11:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:11:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:12:28;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:12:59;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:13:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:14:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:14:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:15:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:15:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:16:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:16:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:17:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:17:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:18:08;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:18:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:19:10;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:19:41;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:20:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:20:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:21:14;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:21:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:22:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:22:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:23:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:23:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:24:19;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:24:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:25:21;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:25:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:26:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:26:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:27:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:27:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:28:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:28:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:29:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:29:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:30:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:31:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:31:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:32:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:32:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:33:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:33:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:34:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:34:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:35:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:35:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:36:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:36:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:37:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:37:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:38:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:38:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:39:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:39:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:40:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:40:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:41:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:41:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:42:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:42:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:43:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:43:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:44:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:44:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:45:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:45:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:46:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:46:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:47:30;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:48:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:48:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:49:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:49:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:50:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:50:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:51:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:51:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:52:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:52:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:53:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:53:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:54:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:54:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:55:15;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:55:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:56:17;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:56:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:57:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:57:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:58:20;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:58:51;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:59:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T00:59:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:00:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:00:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:01:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:01:57;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:02:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:02:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:03:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:04:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:04:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:05:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:05:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:06:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:06:41;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:07:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:07:46;0.25;0.25;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:08:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:08:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:09:19;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:09:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:10:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:10:52;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:11:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:11:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:12:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:12:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:13:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:13:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:14:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:15:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:15:31;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:16:01;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:16:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:17:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:17:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:18:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:18:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:19:10;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:19:41;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:20:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:20:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:21:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:21:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:22:15;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:22:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:23:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:23:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:24:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:24:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:25:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:25:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:26:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:26:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:27:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:27:55;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:28:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:28:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:29:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:29:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:30:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:31:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:31:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:32:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:32:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:33:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:33:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:34:07;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:34:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:35:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:35:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:36:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:36:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:37:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:37:43;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:38:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:38:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:39:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:39:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:40:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:40:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:41:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:41:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:42:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:42:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:43:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:44:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:44:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:45:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:45:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:46:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:46:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:47:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:47:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:48:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:48:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:49:21;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:49:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:50:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:50:55;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:51:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:52:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:52:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:53:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:53:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:54:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:54:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:55:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:55:45;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:56:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:56:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:57:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:57:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:58:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:59:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T01:59:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:00:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:00:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:01:08;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:01:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:02:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:02:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:03:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:03:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:04:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:04:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:05:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:05:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:06:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:06:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:07:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:07:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:08:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:08:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:09:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:09:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:10:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:10:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:11:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:12:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:12:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:13:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:13:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:14:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:14:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:15:18;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:15:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:16:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:16:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:17:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:17:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:18:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:18:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:19:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:19:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:20:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:20:59;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:21:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:22:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:22:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:23:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:23:35;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:24:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-31T02:24:37;0.00;0.00;0.00
