sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-10-31T00:01:27;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.52;31.81;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T00:03:53;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.96;31.32;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:06:19;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.38;30.82;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:08:44;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.01;33.11;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:11:10;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.51;32.68;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:13:36;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.48;31.77;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:16:01;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;34.44;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:18:27;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.53;32.69;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:20:52;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.02;34.86;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:23:18;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.55;35.33;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T00:25:43;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.36;35.16;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T00:28:09;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.24;33.31;0.48
76200;SPS30;64981;52.930;9.266;2023-10-31T00:30:35;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.05;34.89;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:33:01;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.60;37.11;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:35:26;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.53;37.04;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:37:52;5.96;5.96;5.96;5.63;44.98;44.98;44.96;44.82;39.04;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:40:17;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.20;36.76;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:42:43;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.93;39.14;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T00:45:09;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.73;38.09;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:47:34;5.77;5.77;5.77;5.45;43.55;43.55;43.53;43.40;37.80;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T00:50:01;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.75;37.24;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T00:52:26;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.62;36.25;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T00:54:52;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.05;37.50;0.48
76200;SPS30;64981;52.930;9.266;2023-10-31T00:57:17;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.24;38.53;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T00:59:43;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.49;39.62;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:02:09;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.77;40.74;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:04:35;5.81;5.81;5.81;5.50;43.91;43.90;43.89;43.75;38.11;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:07:01;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.83;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T01:09:27;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.29;38.58;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:11:52;6.35;6.35;6.35;6.00;47.94;47.94;47.92;47.77;41.61;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:14:19;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.43;43.06;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:16:45;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.53;42.27;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:19:11;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.03;42.70;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T01:21:36;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.62;42.35;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T01:24:02;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.58;42.32;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:26:28;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.00;42.68;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:28:53;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.71;45.04;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:31:19;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.40;46.51;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:33:45;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.18;43.71;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:36:10;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.11;45.39;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T01:38:37;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.95;42.63;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:41:04;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.77;45.09;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:43:30;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.05;44.47;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:45:58;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.84;46.03;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:48:24;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.06;40.99;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:50:52;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.79;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T01:53:18;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.26;45.52;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T01:55:45;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.87;42.57;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T01:58:11;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.10;46.25;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T02:00:39;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.51;47.48;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T02:03:07;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.71;46.78;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:05:33;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.98;48.76;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:07:59;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.27;49.88;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T02:10:27;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.61;43.22;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T02:12:52;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.38;43.01;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:15:18;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.54;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:17:43;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.31;41.21;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T02:20:09;6.13;6.13;6.13;5.79;46.25;46.24;46.22;46.08;40.13;0.48
76200;SPS30;64981;52.930;9.266;2023-10-31T02:22:35;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.74;38.10;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:25:01;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.97;40.91;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:27:26;6.34;6.34;6.34;6.00;47.91;47.90;47.89;47.73;41.58;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:29:52;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.93;41.75;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:32:17;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.98;38.31;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:34:44;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.62;41.48;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:37:10;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.42;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:39:37;5.82;5.82;5.82;5.50;43.95;43.95;43.93;43.80;38.15;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:42:03;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.77;39.00;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T02:44:29;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;36.87;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T02:46:54;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.56;40.56;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T02:49:20;6.23;6.23;6.23;5.89;47.06;47.06;47.04;46.90;40.85;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T02:51:46;6.13;6.13;6.13;5.79;46.27;46.26;46.24;46.10;40.15;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T02:54:12;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.84;37.31;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T02:56:37;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.56;39.68;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T02:59:03;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.14;38.45;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T03:01:29;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.20;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:03:54;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.16;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T03:06:21;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.18;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:08:46;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.95;38.28;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:13:49;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.04;40.97;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T03:16:15;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.13;41.05;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:18:40;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.42;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:21:06;6.11;6.11;6.11;5.78;46.15;46.15;46.13;45.99;40.06;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:23:31;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.36;40.38;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:25:57;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.40;43.03;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:28:23;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.50;42.25;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:30:49;6.63;6.63;6.63;6.27;50.02;50.02;50.00;49.84;43.42;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T03:33:16;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.53;43.14;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:35:42;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.46;45.69;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:38:08;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.46;47.44;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:40:33;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.01;47.92;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T03:42:59;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.28;49.02;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:45:25;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.58;50.15;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:47:50;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.93;51.33;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T03:50:16;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.56;51.01;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T03:52:41;7.44;7.44;7.44;7.04;56.21;56.20;56.18;56.01;48.78;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T03:55:07;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.97;51.36;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T03:57:33;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.94;52.21;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T03:59:59;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.06;54.05;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:02:25;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.11;54.10;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:04:51;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.60;53.66;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:07:16;8.03;8.03;8.03;7.60;60.66;60.64;60.63;60.44;52.64;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T04:09:42;8.01;8.01;8.01;7.58;60.50;60.49;60.48;60.29;52.51;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:12:08;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.19;55.04;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T04:14:34;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.80;54.70;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T04:17:00;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.97;53.11;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T04:19:25;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.27;55.11;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T04:21:52;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.33;56.03;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:24:19;8.51;8.51;8.51;8.05;64.27;64.26;64.25;64.04;55.78;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T04:26:45;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.30;56.01;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T04:29:10;8.51;8.51;8.51;8.05;64.24;64.23;64.22;64.01;55.76;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T04:31:36;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.95;53.96;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T04:34:01;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.75;51.17;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T04:36:27;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.69;45.89;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T04:38:53;6.10;6.10;6.10;5.77;46.03;46.02;46.01;45.87;39.95;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T04:41:19;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.46;33.50;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T04:43:45;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.15;29.74;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T04:46:11;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.85;29.48;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T04:48:36;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.78;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T04:51:02;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.51;25.70;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T04:53:28;3.58;3.58;3.58;3.39;27.06;27.05;27.05;26.96;23.48;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T04:55:53;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.35;22.95;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T04:58:19;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.10;20.12;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T05:00:44;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.57;17.92;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T05:03:10;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.38;16.01;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T05:05:36;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.28;13.31;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T05:08:01;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.55;11.81;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:10:27;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.09;11.40;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:12:52;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.44;10.83;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T05:15:19;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.75;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T05:17:44;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.55;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:20:10;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.31;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T05:22:36;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.21;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:25:02;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.64;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:27:28;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.38;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:29:54;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.46;9.98;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:32:19;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.46;10.86;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:34:45;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.82;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:37:11;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.78;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T05:39:36;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.29;14.19;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T05:42:02;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.98;16.53;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T05:44:28;2.32;2.32;2.32;2.20;17.54;17.54;17.54;17.48;15.23;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T05:46:54;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.91;17.34;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:49:19;2.39;2.39;2.39;2.26;18.02;18.02;18.02;17.96;15.64;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T05:51:49;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.14;16.67;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:54:16;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.34;14.23;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:56:41;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.99;12.19;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T05:59:07;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.91;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:01:33;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.20;10.63;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:03:58;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.36;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T06:06:24;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.39;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T06:08:50;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.30;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T06:11:15;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.62;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T06:13:42;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.32;0.39
76200;SPS30;64981;52.930;9.266;2023-10-31T06:16:08;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.45;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T06:18:33;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.95;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T06:21:00;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T06:23:25;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.31;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T06:25:51;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.26;2.84;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T06:28:16;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.55;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T06:30:42;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:33:07;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:35:34;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:38:00;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:40:26;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.23;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:42:52;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.42;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:45:18;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.36;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:47:43;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.07;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:50:09;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.35;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:52:35;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.41;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T06:55:00;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:57:26;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.06;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T06:59:52;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T07:02:17;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.89;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T07:04:43;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.34;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:07:09;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:09:34;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:12:00;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:14:25;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:16:51;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:19:16;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.34;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:21:42;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T07:24:08;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.59;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:26:34;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.45;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T07:29:00;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.58;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T07:31:26;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.04;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T07:33:51;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.26;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:36:17;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T07:38:42;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T07:41:08;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.62;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:43:33;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.67;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:46:00;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.56;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T07:48:25;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.24;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T07:50:51;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.36;0.44
