sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-31T00:01:12;0.82;0.79;0.73;0.63;4.99;4.99;4.98;4.90;4.15;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T00:03:40;1.09;1.05;0.98;0.84;6.75;6.74;6.73;6.63;5.64;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T00:06:08;1.10;1.07;0.99;0.85;6.81;6.80;6.79;6.69;5.68;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T00:08:37;0.74;0.72;0.66;0.56;4.49;4.49;4.48;4.41;3.73;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T00:11:03;0.94;0.91;0.84;0.72;5.73;5.73;5.72;5.63;4.77;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T00:13:30;0.75;0.73;0.69;0.60;4.80;4.79;4.79;4.73;4.03;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T00:16:00;0.74;0.72;0.68;0.61;4.84;4.83;4.83;4.78;4.08;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T00:18:26;0.68;0.66;0.62;0.55;4.37;4.37;4.36;4.31;3.68;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T00:21:06;0.66;0.64;0.61;0.53;4.24;4.24;4.23;4.18;3.57;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T00:23:34;0.65;0.64;0.60;0.53;4.21;4.20;4.20;4.15;3.54;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T00:26:25;0.89;0.86;0.82;0.73;5.79;5.79;5.78;5.72;4.89;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T00:28:58;0.66;0.65;0.62;0.55;4.37;4.36;4.36;4.31;3.69;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T00:37:13;0.70;0.69;0.66;0.59;4.71;4.71;4.71;4.66;4.00;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T00:39:39;0.49;0.48;0.46;0.41;3.31;3.31;3.31;3.28;2.82;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T00:42:06;0.72;0.71;0.68;0.61;4.88;4.88;4.87;4.83;4.15;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T00:44:44;0.79;0.77;0.74;0.67;5.35;5.35;5.34;5.30;4.55;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T00:50:43;0.71;0.69;0.67;0.60;4.78;4.78;4.77;4.73;4.06;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T00:53:20;0.84;0.82;0.79;0.72;5.71;5.71;5.71;5.66;4.86;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T00:55:46;0.67;0.66;0.63;0.57;4.56;4.56;4.55;4.52;3.88;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T00:58:12;0.56;0.55;0.53;0.48;3.86;3.86;3.85;3.82;3.29;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T01:00:38;0.72;0.71;0.69;0.62;4.96;4.96;4.96;4.92;4.23;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T01:03:04;0.66;0.65;0.62;0.56;4.47;4.47;4.46;4.42;3.79;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T01:05:30;0.53;0.52;0.50;0.45;3.57;3.57;3.56;3.53;3.03;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T01:07:56;0.74;0.72;0.69;0.62;4.98;4.98;4.97;4.93;4.23;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T01:10:25;0.62;0.60;0.58;0.52;4.13;4.13;4.12;4.09;3.51;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T01:12:53;0.65;0.64;0.61;0.55;4.38;4.38;4.38;4.34;3.72;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T01:21:44;0.60;0.59;0.57;0.51;4.07;4.06;4.06;4.02;3.46;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T01:24:11;0.65;0.64;0.62;0.55;4.43;4.43;4.42;4.39;3.77;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:26:37;0.68;0.67;0.65;0.58;4.65;4.64;4.64;4.60;3.95;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:29:03;0.54;0.53;0.51;0.46;3.64;3.64;3.63;3.60;3.09;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:34:29;0.58;0.57;0.55;0.50;3.99;3.99;3.98;3.95;3.40;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T01:37:06;0.52;0.52;0.50;0.45;3.61;3.61;3.60;3.58;3.08;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T01:39:41;0.49;0.48;0.46;0.42;3.36;3.36;3.36;3.33;2.87;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T01:45:23;0.56;0.55;0.54;0.50;3.97;3.97;3.97;3.95;3.41;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T01:47:52;0.49;0.48;0.47;0.43;3.47;3.47;3.47;3.45;2.98;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T01:50:20;0.55;0.54;0.52;0.48;3.81;3.81;3.81;3.78;3.26;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:52:51;0.52;0.51;0.49;0.44;3.55;3.55;3.54;3.52;3.03;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:55:31;0.42;0.41;0.40;0.36;2.86;2.86;2.86;2.84;2.44;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T01:58:07;0.59;0.58;0.56;0.50;4.02;4.02;4.02;3.99;3.43;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T02:00:56;0.54;0.53;0.51;0.46;3.64;3.64;3.64;3.61;3.10;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T02:06:25;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.24;2.77;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T02:11:28;0.53;0.52;0.49;0.44;3.50;3.49;3.49;3.46;2.96;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:14:15;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.29;2.82;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:16:41;0.62;0.60;0.58;0.52;4.18;4.18;4.18;4.14;3.56;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:19:10;0.54;0.53;0.51;0.46;3.66;3.66;3.66;3.63;3.12;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T02:21:58;0.50;0.49;0.47;0.43;3.41;3.41;3.40;3.38;2.90;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T02:24:34;0.76;0.74;0.71;0.63;5.05;5.05;5.04;4.99;4.28;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:27:00;0.49;0.48;0.46;0.41;3.26;3.26;3.25;3.22;2.76;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T02:29:41;0.46;0.45;0.44;0.39;3.11;3.11;3.11;3.08;2.64;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:32:07;0.52;0.51;0.49;0.44;3.50;3.50;3.50;3.47;2.98;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T02:34:40;0.49;0.48;0.46;0.41;3.30;3.30;3.30;3.27;2.81;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:37:16;0.42;0.41;0.40;0.36;2.85;2.85;2.85;2.83;2.43;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T02:39:43;0.45;0.44;0.42;0.38;3.04;3.04;3.04;3.01;2.59;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:42:10;0.54;0.53;0.52;0.47;3.74;3.73;3.73;3.70;3.19;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:44:47;0.48;0.47;0.46;0.41;3.31;3.31;3.31;3.28;2.83;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:47:13;0.52;0.52;0.50;0.46;3.65;3.65;3.65;3.63;3.13;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:49:39;0.46;0.45;0.44;0.40;3.18;3.18;3.18;3.15;2.72;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:52:08;0.38;0.37;0.36;0.33;2.64;2.64;2.64;2.62;2.26;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:54:40;0.46;0.46;0.45;0.41;3.27;3.26;3.26;3.24;2.80;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:57:06;0.49;0.48;0.47;0.43;3.41;3.41;3.40;3.38;2.92;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T02:59:32;0.49;0.48;0.47;0.43;3.42;3.42;3.41;3.39;2.92;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:01:59;0.37;0.37;0.36;0.32;2.58;2.58;2.58;2.56;2.21;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T03:04:27;0.48;0.48;0.46;0.42;3.34;3.34;3.33;3.31;2.85;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T03:06:55;0.44;0.43;0.42;0.38;3.02;3.02;3.02;2.99;2.58;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T03:09:25;0.40;0.39;0.38;0.34;2.72;2.72;2.72;2.69;2.31;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:11:53;0.49;0.48;0.46;0.41;3.25;3.25;3.25;3.22;2.75;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T03:14:29;0.39;0.38;0.37;0.33;2.61;2.61;2.61;2.59;2.22;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:16:56;0.48;0.47;0.45;0.40;3.21;3.20;3.20;3.17;2.72;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:19:24;0.47;0.46;0.45;0.40;3.20;3.20;3.20;3.17;2.72;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:21:55;0.48;0.47;0.45;0.40;3.20;3.20;3.20;3.17;2.72;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:26:53;0.44;0.43;0.41;0.36;2.88;2.88;2.87;2.84;2.43;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T03:29:22;0.41;0.40;0.38;0.34;2.69;2.69;2.69;2.66;2.27;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T03:31:54;0.55;0.54;0.51;0.45;3.61;3.61;3.60;3.56;3.05;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T03:37:01;0.52;0.50;0.48;0.42;3.36;3.36;3.36;3.32;2.84;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T03:39:27;0.52;0.50;0.48;0.42;3.34;3.34;3.34;3.30;2.82;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:44:25;0.52;0.51;0.47;0.41;3.30;3.30;3.29;3.25;2.77;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:46:51;0.56;0.54;0.50;0.43;3.46;3.46;3.45;3.40;2.89;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:49:17;0.54;0.52;0.48;0.42;3.31;3.31;3.31;3.26;2.76;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:51:45;0.56;0.54;0.50;0.43;3.43;3.43;3.43;3.38;2.86;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:54:11;0.44;0.42;0.40;0.34;2.74;2.74;2.73;2.70;2.29;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T03:56:49;0.43;0.42;0.39;0.34;2.74;2.74;2.74;2.70;2.31;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T03:59:15;0.47;0.45;0.43;0.37;2.99;2.99;2.99;2.95;2.52;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T04:01:41;0.51;0.50;0.47;0.40;3.23;3.23;3.22;3.18;2.71;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T04:04:09;0.77;0.74;0.69;0.59;4.73;4.73;4.72;4.65;3.95;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:06:37;0.52;0.50;0.46;0.39;3.11;3.11;3.10;3.05;2.58;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:09:07;0.66;0.63;0.58;0.49;3.93;3.93;3.92;3.85;3.26;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:11:35;0.45;0.43;0.40;0.34;2.69;2.69;2.68;2.63;2.23;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:14:01;0.49;0.48;0.44;0.38;3.01;3.01;3.00;2.95;2.50;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:16:31;0.43;0.41;0.38;0.32;2.58;2.58;2.58;2.54;2.15;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T04:18:57;0.40;0.39;0.36;0.31;2.46;2.46;2.46;2.42;2.05;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:21:28;0.56;0.54;0.50;0.43;3.39;3.39;3.39;3.33;2.82;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:23:54;0.42;0.40;0.38;0.32;2.58;2.58;2.57;2.53;2.15;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:26:19;0.46;0.44;0.41;0.35;2.82;2.82;2.82;2.77;2.35;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T04:31:14;0.42;0.40;0.38;0.32;2.59;2.59;2.58;2.55;2.16;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:33:40;0.57;0.55;0.51;0.43;3.44;3.44;3.44;3.38;2.87;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:36:07;0.46;0.45;0.41;0.35;2.78;2.78;2.78;2.73;2.31;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:38:36;0.34;0.33;0.31;0.26;2.08;2.08;2.07;2.04;1.73;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:41:04;0.58;0.56;0.52;0.44;3.51;3.50;3.50;3.44;2.91;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:46:01;0.37;0.36;0.33;0.28;2.24;2.24;2.23;2.20;1.86;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T04:48:29;0.44;0.43;0.40;0.34;2.75;2.75;2.74;2.70;2.30;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T04:51:00;0.42;0.41;0.39;0.34;2.68;2.67;2.67;2.63;2.24;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T04:53:26;0.48;0.47;0.44;0.38;3.03;3.03;3.03;2.98;2.54;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T04:55:52;0.46;0.45;0.42;0.36;2.90;2.90;2.90;2.86;2.43;0.51
71193;SPS30;58903;47.210;8.618;2023-10-31T04:58:20;0.35;0.34;0.32;0.28;2.20;2.20;2.19;2.16;1.84;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T05:00:47;0.47;0.45;0.42;0.37;2.94;2.94;2.94;2.90;2.46;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T05:03:22;0.33;0.32;0.30;0.26;2.05;2.05;2.05;2.02;1.71;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T05:05:48;0.42;0.40;0.38;0.33;2.61;2.61;2.61;2.57;2.19;0.50
71193;SPS30;58903;47.210;8.618;2023-10-31T05:08:30;0.46;0.44;0.42;0.36;2.90;2.89;2.89;2.85;2.43;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T05:13:34;0.39;0.38;0.36;0.31;2.48;2.48;2.48;2.45;2.08;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T05:16:03;0.44;0.43;0.40;0.35;2.76;2.76;2.75;2.71;2.30;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T05:18:30;0.55;0.53;0.49;0.43;3.40;3.40;3.39;3.35;2.84;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:20:59;0.43;0.41;0.39;0.33;2.67;2.67;2.66;2.63;2.23;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:29:30;0.40;0.38;0.36;0.31;2.50;2.50;2.50;2.46;2.10;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:32:13;0.47;0.45;0.43;0.37;2.98;2.97;2.97;2.93;2.50;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:34:50;0.31;0.31;0.29;0.25;2.02;2.02;2.02;2.00;1.70;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:37:26;0.40;0.39;0.37;0.32;2.59;2.59;2.58;2.55;2.18;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T05:40:02;0.44;0.43;0.40;0.35;2.82;2.82;2.81;2.78;2.37;0.47
71193;SPS30;58903;47.210;8.618;2023-10-31T05:48:34;0.43;0.42;0.39;0.34;2.71;2.71;2.70;2.67;2.27;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:51:21;0.53;0.51;0.48;0.41;3.29;3.29;3.28;3.24;2.75;0.48
71193;SPS30;58903;47.210;8.618;2023-10-31T05:53:53;0.61;0.59;0.55;0.48;3.80;3.80;3.79;3.74;3.18;0.49
71193;SPS30;58903;47.210;8.618;2023-10-31T05:59:25;0.73;0.70;0.64;0.54;4.28;4.28;4.27;4.20;3.54;0.52
71193;SPS30;58903;47.210;8.618;2023-10-31T06:01:52;0.77;0.74;0.68;0.56;4.50;4.50;4.49;4.41;3.71;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T06:07:18;0.85;0.81;0.74;0.61;4.87;4.87;4.85;4.76;3.99;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T06:10:00;0.96;0.91;0.82;0.66;5.31;5.30;5.29;5.17;4.32;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T06:12:28;0.88;0.83;0.74;0.59;4.71;4.71;4.69;4.57;3.80;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T06:14:54;1.09;1.03;0.90;0.71;5.70;5.70;5.68;5.52;4.57;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T06:17:22;1.23;1.16;1.01;0.78;6.20;6.20;6.18;5.99;4.92;0.59
71193;SPS30;58903;47.210;8.618;2023-10-31T06:19:57;1.17;1.09;0.93;0.70;5.55;5.55;5.52;5.33;4.33;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T06:22:35;1.41;1.30;1.10;0.81;6.49;6.48;6.45;6.20;5.02;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T06:25:19;1.57;1.44;1.20;0.85;6.78;6.78;6.74;6.44;5.14;0.66
71193;SPS30;58903;47.210;8.618;2023-10-31T06:30:58;1.40;1.28;1.04;0.72;5.72;5.72;5.68;5.39;4.25;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T06:33:25;1.76;1.60;1.28;0.84;6.72;6.71;6.66;6.27;4.85;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T06:38:45;1.93;1.74;1.38;0.89;7.10;7.09;7.04;6.59;5.05;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T06:41:26;1.81;1.63;1.27;0.80;6.36;6.35;6.29;5.86;4.43;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T06:44:02;2.19;1.96;1.53;0.95;7.57;7.56;7.49;6.96;5.24;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T06:49:21;1.49;1.34;1.05;0.66;5.27;5.27;5.22;4.87;3.69;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T06:52:01;1.80;1.62;1.26;0.79;6.29;6.28;6.23;5.80;4.37;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T06:54:43;1.52;1.37;1.06;0.65;5.21;5.20;5.16;4.78;3.58;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T06:57:10;1.91;1.71;1.32;0.80;6.42;6.41;6.35;5.88;4.38;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T06:59:55;1.79;1.61;1.25;0.77;6.15;6.14;6.09;5.65;4.24;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T07:07:22;2.21;1.98;1.53;0.92;7.37;7.36;7.29;6.74;5.01;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T07:09:58;1.83;1.64;1.26;0.75;6.00;5.99;5.93;5.47;4.04;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T07:12:25;1.73;1.54;1.19;0.71;5.68;5.68;5.62;5.19;3.84;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T07:15:05;1.55;1.39;1.07;0.64;5.14;5.13;5.08;4.70;3.48;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T07:20:35;1.46;1.31;1.03;0.64;5.14;5.13;5.09;4.74;3.58;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T07:23:01;2.00;1.80;1.40;0.87;6.91;6.90;6.84;6.35;4.78;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T07:25:36;1.74;1.57;1.22;0.76;6.06;6.06;6.00;5.58;4.21;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T07:28:02;1.77;1.60;1.25;0.79;6.32;6.32;6.27;5.85;4.44;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T07:30:31;1.64;1.48;1.16;0.72;5.78;5.77;5.73;5.33;4.03;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T07:38:44;1.62;1.46;1.14;0.71;5.66;5.65;5.60;5.21;3.93;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T07:41:15;1.49;1.35;1.07;0.69;5.52;5.52;5.47;5.13;3.94;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T07:43:43;1.85;1.67;1.32;0.85;6.81;6.80;6.75;6.33;4.85;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T07:46:14;1.75;1.58;1.25;0.80;6.41;6.40;6.35;5.94;4.54;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T07:48:49;1.53;1.38;1.09;0.70;5.62;5.62;5.57;5.22;4.00;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T07:54:11;1.45;1.31;1.04;0.67;5.33;5.33;5.29;4.95;3.80;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T07:56:40;1.66;1.50;1.18;0.76;6.06;6.05;6.00;5.62;4.30;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T07:59:11;1.57;1.42;1.12;0.72;5.73;5.72;5.67;5.31;4.05;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T08:01:38;1.11;1.00;0.79;0.51;4.08;4.07;4.04;3.79;2.90;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T08:04:07;1.33;1.21;0.96;0.62;4.98;4.98;4.94;4.64;3.57;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T08:06:33;1.29;1.16;0.93;0.61;4.85;4.84;4.80;4.52;3.48;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T08:09:03;1.61;1.46;1.17;0.77;6.18;6.17;6.13;5.77;4.47;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T08:11:31;1.35;1.23;0.98;0.64;5.11;5.11;5.07;4.77;3.68;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T08:14:16;1.43;1.29;1.02;0.65;5.22;5.22;5.18;4.85;3.70;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T08:16:42;1.62;1.46;1.14;0.72;5.77;5.76;5.71;5.33;4.04;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T08:19:08;1.61;1.44;1.12;0.69;5.54;5.53;5.49;5.10;3.83;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T08:21:34;1.69;1.52;1.18;0.73;5.80;5.79;5.74;5.32;3.99;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T08:24:01;1.54;1.38;1.08;0.68;5.42;5.41;5.36;5.00;3.78;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T08:26:35;1.59;1.43;1.12;0.70;5.62;5.62;5.57;5.19;3.93;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T08:29:21;1.94;1.74;1.35;0.84;6.67;6.66;6.61;6.13;4.60;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T08:31:57;1.61;1.45;1.13;0.71;5.69;5.68;5.63;5.25;3.97;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T08:34:31;1.59;1.44;1.14;0.73;5.84;5.84;5.79;5.43;4.15;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T08:37:03;1.68;1.51;1.19;0.76;6.05;6.04;5.99;5.60;4.26;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T08:39:29;1.38;1.24;0.98;0.63;5.05;5.04;5.00;4.69;3.59;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T08:41:56;1.20;1.09;0.87;0.58;4.61;4.60;4.57;4.30;3.33;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T08:44:26;1.50;1.37;1.12;0.76;6.11;6.10;6.06;5.75;4.52;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T08:46:56;1.08;0.99;0.81;0.57;4.52;4.51;4.49;4.27;3.38;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T08:49:25;0.92;0.85;0.70;0.50;3.97;3.96;3.94;3.76;2.99;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T08:51:51;1.43;1.31;1.07;0.74;5.91;5.90;5.87;5.58;4.40;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T08:56:54;1.48;1.35;1.09;0.74;5.89;5.89;5.85;5.53;4.33;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T08:59:36;1.27;1.16;0.92;0.61;4.84;4.83;4.80;4.51;3.48;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T09:02:02;1.36;1.24;0.99;0.66;5.25;5.24;5.21;4.91;3.81;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T09:04:33;1.18;1.07;0.86;0.58;4.59;4.59;4.55;4.30;3.34;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T09:06:58;1.23;1.12;0.90;0.61;4.83;4.83;4.79;4.52;3.52;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T09:09:25;1.22;1.11;0.90;0.61;4.85;4.84;4.81;4.55;3.56;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T09:11:51;1.15;1.06;0.87;0.60;4.78;4.78;4.75;4.51;3.56;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T09:14:16;1.12;1.03;0.85;0.59;4.73;4.72;4.69;4.47;3.55;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T09:19:50;1.40;1.29;1.07;0.75;6.02;6.02;5.98;5.71;4.54;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T09:22:16;1.14;1.05;0.87;0.62;4.91;4.91;4.88;4.66;3.71;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T09:24:58;1.26;1.16;0.96;0.68;5.40;5.40;5.37;5.12;4.08;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T09:30:58;1.54;1.40;1.13;0.77;6.12;6.11;6.07;5.74;4.49;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T09:33:35;1.44;1.31;1.05;0.69;5.52;5.52;5.48;5.16;4.00;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T09:39:17;1.49;1.36;1.10;0.75;5.96;5.95;5.91;5.60;4.38;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T09:41:58;1.29;1.17;0.95;0.63;5.07;5.06;5.03;4.75;3.70;0.72
