sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-10-31T17:53:05;45.78;35.84;61.68;;
76382;Laerm;65202;52.520;10.528;2023-10-31T17:55:32;38.42;34.75;52.82;;
76382;Laerm;65202;52.520;10.528;2023-10-31T17:58:00;43.62;34.50;64.82;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:00:27;38.89;34.51;58.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:02:55;45.64;34.40;63.62;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:05:25;46.61;34.38;62.37;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:07:52;44.64;33.95;63.74;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:10:20;47.35;34.13;64.95;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:12:47;40.89;34.62;52.43;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:15:17;48.10;34.35;65.91;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:17:45;41.42;34.76;56.04;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:20:12;48.13;34.12;66.50;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:22:40;50.48;34.18;70.69;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:25:08;39.14;33.87;62.17;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:27:37;37.38;34.15;50.11;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:30:05;44.84;33.45;62.60;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:32:34;40.66;34.07;54.86;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:35:01;44.67;33.10;63.21;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:37:28;38.35;34.03;49.56;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:39:58;45.98;34.14;63.68;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:42:25;40.71;33.56;55.55;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:44:53;37.59;33.30;55.76;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:47:21;42.29;33.70;61.00;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:49:50;38.01;33.70;49.69;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:52:18;51.31;33.74;71.30;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:54:45;37.15;34.07;45.18;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:57:12;39.17;33.86;45.21;;
76382;Laerm;65202;52.520;10.528;2023-10-31T18:59:39;42.93;34.13;59.41;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:02:07;45.16;33.99;63.35;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:04:34;39.48;34.00;55.80;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:07:01;37.90;33.82;53.00;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:09:29;39.31;33.88;59.16;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:11:56;44.31;33.43;62.98;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:14:23;40.50;34.40;60.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:16:51;37.48;33.81;45.50;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:19:18;42.55;33.71;59.44;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:21:45;50.02;34.23;66.52;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:24:12;41.42;33.57;59.69;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:26:40;36.32;33.12;44.74;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:29:08;38.06;33.16;47.16;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:31:36;36.57;33.64;43.75;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:34:03;36.53;33.70;42.61;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:36:30;36.31;33.64;43.21;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:38:58;36.92;32.75;46.14;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:41:25;36.99;32.87;55.72;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:43:52;39.41;34.05;47.68;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:46:20;38.84;34.91;50.99;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:48:47;37.40;34.60;45.23;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:51:15;37.49;33.94;43.85;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:53:44;38.38;35.44;48.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:56:19;40.32;34.30;54.84;;
76382;Laerm;65202;52.520;10.528;2023-10-31T19:58:47;37.06;34.62;45.05;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:01:15;37.74;34.77;48.99;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:03:42;45.25;35.43;61.08;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:06:10;45.40;37.52;60.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:08:37;49.00;37.22;66.22;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:11:04;39.33;35.24;45.86;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:13:32;42.82;34.60;64.31;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:15:59;38.21;35.01;46.53;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:18:26;38.37;34.98;56.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:20:55;37.95;34.81;48.24;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:23:22;37.21;34.75;43.96;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:25:50;37.31;34.43;44.92;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:28:18;37.90;34.30;51.87;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:30:46;43.77;34.43;68.81;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:33:13;38.26;33.39;53.05;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:35:41;38.16;34.12;57.39;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:38:08;36.95;34.62;43.07;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:40:35;36.87;34.13;47.45;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:43:03;37.11;34.25;43.28;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:45:30;38.71;34.17;48.67;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:47:59;36.97;34.30;52.36;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:50:26;37.53;34.47;60.22;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:52:54;36.81;33.82;45.72;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:55:22;37.19;33.94;52.23;;
76382;Laerm;65202;52.520;10.528;2023-10-31T20:57:49;37.04;34.34;47.66;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:00:17;37.29;34.02;56.89;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:02:44;37.25;33.48;54.60;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:05:12;36.68;34.29;48.30;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:07:39;36.63;34.12;43.04;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:10:08;38.37;32.87;51.65;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:12:35;51.68;34.30;69.07;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:15:04;37.61;33.41;49.97;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:17:31;39.44;34.50;49.58;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:19:59;41.44;34.59;54.38;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:22:26;36.49;33.16;44.79;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:24:53;36.56;34.04;49.29;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:27:22;37.12;33.16;56.06;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:29:52;37.79;35.15;45.12;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:32:20;41.76;37.04;48.31;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:34:47;40.97;37.10;54.35;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:37:14;38.25;35.93;43.29;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:39:42;46.78;35.60;64.94;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:42:09;38.84;36.45;48.06;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:44:36;37.50;35.13;43.66;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:47:04;37.12;34.50;49.23;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:49:31;40.60;34.59;50.87;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:51:59;39.56;34.36;52.50;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:54:26;36.59;34.09;43.95;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:56:53;37.82;34.08;50.48;;
76382;Laerm;65202;52.520;10.528;2023-10-31T21:59:22;36.40;34.06;42.47;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:01:49;36.65;34.21;42.52;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:04:18;38.51;33.97;45.47;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:06:45;37.53;34.22;58.40;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:09:13;36.82;34.32;43.17;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:11:41;37.22;34.50;44.30;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:14:09;39.69;33.74;64.86;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:16:36;36.48;34.22;44.27;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:19:03;36.46;33.26;51.27;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:21:32;37.91;33.06;64.82;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:23:59;36.66;34.38;42.95;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:26:26;37.24;34.47;60.83;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:28:55;38.26;34.60;59.09;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:31:22;38.43;34.15;65.30;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:33:49;39.25;34.42;67.90;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:36:17;38.28;34.21;63.73;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:38:45;38.82;34.18;66.44;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:41:12;38.37;34.35;64.02;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:43:40;38.51;34.69;65.30;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:46:07;37.85;34.19;61.41;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:48:37;36.85;34.24;57.92;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:51:04;41.88;34.20;67.51;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:53:32;37.63;33.95;63.71;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:56:00;38.19;33.83;65.22;;
76382;Laerm;65202;52.520;10.528;2023-10-31T22:58:27;37.70;34.11;66.15;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:00:54;36.86;33.91;62.53;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:03:22;41.73;33.87;63.59;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:05:50;38.79;33.31;67.36;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:08:17;36.12;33.46;46.28;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:10:44;36.29;34.06;50.53;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:13:12;40.02;34.13;67.28;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:15:39;40.67;34.33;65.90;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:18:07;40.91;36.43;63.06;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:20:34;41.43;36.24;66.33;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:23:01;39.59;35.62;63.93;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:25:29;40.85;34.59;66.89;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:27:57;41.51;34.45;65.72;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:30:24;42.26;34.67;68.50;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:32:51;40.41;33.88;66.51;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:35:19;40.44;33.60;64.48;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:37:47;40.85;33.95;65.88;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:40:14;40.44;34.49;66.63;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:42:41;40.29;34.37;65.84;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:45:09;40.76;34.11;69.50;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:47:36;40.90;33.86;67.91;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:50:07;37.79;34.42;61.29;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:52:35;41.41;34.12;66.31;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:55:02;40.24;34.46;67.11;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:57:30;37.28;34.04;60.62;;
76382;Laerm;65202;52.520;10.528;2023-10-31T23:59:57;40.01;34.47;67.32;;
