sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:35:29;64.28;51.43;83.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:37:55;67.62;52.57;92.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:40:20;62.66;52.01;86.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:42:46;60.03;49.64;77.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:45:12;63.14;53.13;75.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:47:37;67.61;51.47;87.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:50:03;62.08;49.82;79.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:52:30;61.54;51.28;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:54:58;61.32;52.74;68.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:57:26;64.65;51.10;80.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T19:59:52;59.96;49.39;68.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:02:17;59.26;51.75;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:04:43;58.69;49.35;67.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:07:09;60.01;51.11;76.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:09:34;62.74;51.98;74.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:11:59;62.13;50.06;75.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:14:25;62.22;50.71;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:16:51;60.60;52.33;79.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:19:16;62.53;49.95;88.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:21:42;59.55;51.39;68.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:24:07;62.29;51.31;78.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:26:34;61.57;50.07;82.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:29:00;63.00;53.15;82.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:31:28;61.21;48.79;75.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:33:53;60.26;49.49;80.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:36:20;60.55;48.70;76.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:38:47;59.45;52.21;67.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:41:12;61.46;50.78;83.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:43:38;61.73;47.45;81.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:46:04;56.65;47.74;76.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:48:29;58.66;47.97;73.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:50:56;62.33;51.67;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:53:21;58.59;49.64;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:55:48;58.88;50.36;71.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T20:58:16;62.16;50.64;75.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:00:42;60.08;48.30;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:03:07;59.45;49.62;69.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:05:35;57.75;48.88;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:08:02;58.38;49.91;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:10:28;56.71;49.22;66.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:12:55;63.15;50.72;75.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:15:20;63.31;51.15;72.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:17:46;61.01;51.43;74.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:20:12;59.95;50.85;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:22:38;62.32;51.81;72.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:25:04;58.84;49.58;67.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:27:30;59.54;48.46;69.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:29:55;57.93;48.78;69.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:32:21;58.91;47.23;79.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:34:46;57.39;46.99;65.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:37:12;58.25;50.58;65.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:39:38;58.39;49.83;70.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:42:04;62.37;50.45;77.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:44:30;58.10;49.84;66.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:46:58;55.98;48.77;68.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:49:23;62.59;49.35;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:51:51;57.70;46.08;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:54:17;58.73;48.34;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:56:43;58.58;48.12;70.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T21:59:09;57.74;46.66;66.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:01:34;55.94;47.91;65.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:04:00;57.84;49.26;65.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:06:25;60.13;49.74;73.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:08:51;57.30;46.77;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:11:19;59.23;46.74;72.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:13:44;56.92;47.01;65.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:16:10;53.40;45.46;63.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:18:36;58.13;45.93;66.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:21:02;55.84;45.32;68.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:23:29;54.97;46.72;66.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:25:55;56.97;48.08;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:28:21;57.98;46.82;72.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:30:46;56.68;47.00;69.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:33:12;55.03;46.30;72.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:35:38;56.57;48.16;70.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:38:03;54.49;47.37;66.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:40:29;57.16;47.76;66.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:42:54;55.77;44.84;67.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:45:20;52.82;44.61;61.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:47:45;51.68;45.10;65.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:50:11;53.85;44.99;65.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:52:37;52.33;45.25;64.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:55:03;55.89;45.41;67.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:57:29;56.17;45.87;67.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T22:59:54;56.10;46.12;68.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:02:20;55.01;45.67;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:04:46;58.86;47.22;70.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:07:12;56.52;47.56;66.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:09:38;62.39;47.94;71.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:12:03;53.27;46.25;61.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:14:29;52.82;44.45;63.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:16:54;52.48;43.16;60.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:19:20;52.79;43.24;62.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:21:46;54.16;45.48;64.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:24:12;53.59;42.88;67.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:26:37;53.16;43.09;63.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:29:06;50.34;42.19;59.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:31:31;54.30;42.41;64.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:33:57;50.50;43.29;66.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:36:23;55.08;43.76;64.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:38:48;56.75;47.46;68.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:41:14;52.33;43.06;62.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:43:39;55.53;44.24;65.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:46:05;53.66;43.70;66.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:48:31;49.94;43.47;60.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:50:56;52.94;44.64;63.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:53:23;51.35;42.91;60.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:55:49;49.43;42.92;55.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-31T23:58:15;51.37;42.34;63.19;;
