sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:02:26;88;59;;223;150495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:04:56;84;55;;210;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:07:26;87;53;;219;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:09:56;92;59;;232;149830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:12:26;107;62;;267;149630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:14:56;89;56;;223;148927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:17:26;83;58;;210;151027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:19:56;88;55;;219;149078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:22:26;95;60;;241;151353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:24:56;103;63;;255;148434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:27:26;82;51;;204;148126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:29:56;91;56;;235;153365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:32:26;102;65;;256;150333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:34:56;85;54;;213;149869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:37:26;90;58;;226;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:39:56;80;51;;201;149291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:42:26;102;61;;256;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:44:56;93;60;;233;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:47:26;94;57;;237;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:49:56;79;53;;196;148187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:52:26;98;57;;249;151689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:54:56;89;58;;223;150019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:57:26;94;61;;235;149100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T00:59:56;104;64;;260;149937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:02:26;83;52;;210;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:04:56;103;63;;260;150817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:07:26;85;54;;213;148730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:09:56;99;61;;247;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:12:26;90;57;;229;151469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:14:56;96;55;;240;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:17:26;95;60;;237;149561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:19:56;92;59;;232;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:22:26;100;62;;251;149882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:24:56;93;56;;235;150220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:27:26;83;52;;207;148975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:29:56;96;63;;242;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:32:26;105;63;;264;150040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:34:56;93;55;;233;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:37:26;92;59;;231;150407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:39:56;98;60;;247;150390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:42:26;94;58;;236;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:44:56;95;60;;236;148315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:47:26;85;53;;218;152621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:49:56;85;54;;214;149346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:52:26;90;60;;227;150187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:54:56;83;56;;208;149100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:57:26;96;60;;243;151472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T01:59:56;102;58;;255;149437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:02:26;92;61;;231;150630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:04:56;95;57;;238;150048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:07:26;104;63;;258;148150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:09:56;81;55;;207;151593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:12:35;97;63;;241;148924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:14:57;82;54;;208;151380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:17:27;94;58;;233;148412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:19:57;97;61;;241;148632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:22:27;83;54;;210;150538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:24:57;93;58;;236;151996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:27:27;86;56;;215;148833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:29:57;98;59;;249;151282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:32:27;94;60;;235;149706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:34:57;89;57;;221;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:37:27;82;54;;208;151486
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:39:57;85;54;;211;147276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:42:27;89;56;;225;151622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:44:57;98;63;;244;148212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:47:27;81;49;;209;153102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:49:57;82;54;;204;149190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:52:27;98;60;;247;151200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:54:57;89;58;;222;149425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:57:27;79;51;;200;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T02:59:57;82;52;;204;148092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:02:27;78;53;;199;151447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:04:57;89;54;;222;148541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:07:27;90;58;;229;151849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:09:57;93;57;;231;148596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:12:27;84;55;;212;150744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:14:57;85;54;;215;150603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:17:27;86;53;;217;150099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:19:57;89;53;;223;149972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:22:27;86;56;;216;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:24:57;81;51;;200;147037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:27:27;87;54;;222;152282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:29:57;81;49;;204;150762
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:32:27;88;57;;221;149771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:34:57;87;54;;220;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:37:27;98;59;;246;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:39:57;83;55;;207;149016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:42:27;81;51;;204;150797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:45:00;89;55;;225;150206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:47:28;102;61;;258;151165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:49:58;85;54;;213;148867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:52:28;96;58;;241;149345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:54:58;90;56;;228;151396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:57:30;85;55;;213;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T03:59:58;94;56;;230;146375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:02:28;85;55;;219;153884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:04:58;85;57;;213;150150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:07:28;82;55;;206;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:10:08;90;55;;227;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:12:29;92;58;;232;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:14:59;96;61;;241;149545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:17:32;93;56;;235;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:20:00;96;62;;241;149748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:22:30;92;60;;233;151458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:25:00;89;56;;222;148691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:27:30;98;62;;249;151079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:30:01;90;57;;224;149283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:32:30;86;56;;217;151134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:35:01;84;59;;210;149854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:37:30;95;60;;239;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:40:01;103;61;;259;149558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:42:31;90;58;;226;149354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:45:01;101;63;;252;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:47:31;99;60;;252;151262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:50:02;92;58;;233;151571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:52:31;99;62;;247;149265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:55:02;92;60;;231;149758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T04:57:32;98;64;;245;148766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:00:03;95;60;;240;151263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:02:33;97;61;;245;151355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:05:03;88;62;;221;149577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:07:33;78;52;;198;150769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:10:03;86;57;;212;147581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:12:33;96;60;;245;152105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:15:03;77;52;;193;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:17:33;88;57;;222;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:20:06;87;61;;220;151675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:22:33;84;56;;210;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:25:04;97;60;;245;150162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:27:34;94;58;;237;149746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:30:04;102;65;;255;149107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:32:39;88;58;;221;150421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:35:07;102;63;;258;151462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:37:40;84;56;;211;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:40:07;97;63;;246;151205
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:42:37;85;55;;212;149545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:45:07;84;54;;214;151695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:47:37;92;57;;231;150398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:50:07;88;56;;219;149113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:52:37;108;67;;273;150707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:55:08;87;57;;217;149067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T05:57:37;77;50;;193;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:00:08;91;60;;228;149331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:02:38;92;57;;233;151882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:05:08;89;57;;223;149843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:07:38;96;63;;239;148806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:10:08;87;57;;220;151128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:12:38;80;52;;202;150560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:15:08;89;57;;223;148718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:17:38;84;55;;213;150813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:20:11;87;56;;220;150190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:22:41;86;58;;218;150621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:25:12;91;59;;230;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:27:40;84;57;;213;150939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:30:10;100;61;;252;150054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:32:43;83;55;;210;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:35:10;90;57;;227;150325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:37:41;85;55;;210;147212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:40:11;99;60;;254;153043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:42:41;86;57;;216;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:45:11;74;52;;186;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:47:41;110;67;;276;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:50:11;94;57;;236;150025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:52:44;100;63;;251;150341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:55:12;95;59;;240;150457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T06:57:42;91;59;;228;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:00:12;95;59;;240;150292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:02:42;97;63;;243;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:05:12;81;53;;198;146425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:07:42;80;51;;206;153837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:10:12;100;60;;250;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:12:42;85;57;;214;150199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:15:12;83;54;;209;150625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:17:42;88;57;;222;150115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:20:12;69;49;;173;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:22:42;99;60;;243;146843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:25:15;80;54;;203;151708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:27:43;92;64;;234;151332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:30:13;72;46;;181;150126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:32:43;92;61;;232;150163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:35:13;84;56;;212;150566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:37:43;87;55;;217;149504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:40:13;89;56;;222;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:42:43;82;55;;206;150244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:45:16;95;59;;240;151002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:47:44;109;71;;274;150428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:50:14;91;57;;229;150444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:52:44;93;60;;233;149469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:55:14;96;59;;241;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T07:57:47;94;58;;236;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:00:18;91;64;;229;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:02:45;89;55;;221;148248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:05:15;83;57;;213;152384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:07:45;90;55;;227;149824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:10:16;92;59;;234;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:12:45;87;58;;218;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:15:16;80;55;;201;150430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:17:46;83;54;;207;149598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:20:16;82;54;;208;150480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:22:46;86;56;;210;145680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:25:16;93;57;;235;151218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:27:46;90;58;;230;152905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:30:16;77;49;;193;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:32:46;70;49;;174;147656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:35:16;82;52;;211;152663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:37:46;91;59;;229;149617
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:40:16;84;55;;209;149098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:42:46;87;58;;221;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:45:16;94;61;;238;150591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:47:46;85;54;;213;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:50:16;88;55;;220;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:52:46;87;55;;219;150453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:55:16;89;57;;223;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T08:57:46;76;50;;191;150342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:00:16;81;54;;203;149278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:02:46;104;62;;263;150531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:05:20;91;59;;228;150192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:07:46;89;56;;223;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:10:16;92;58;;232;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:12:47;83;55;;209;150268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:15:17;111;66;;278;149746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:17:46;75;51;;188;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:20:17;103;63;;259;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:22:47;99;57;;247;148852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:25:17;87;58;;220;151017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:27:50;89;56;;223;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:30:18;91;58;;228;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:32:48;91;56;;229;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:35:18;94;61;;239;151709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:37:48;97;58;;244;150437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:40:18;94;60;;235;149875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:42:48;94;59;;232;146769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:45:18;94;61;;241;153408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:47:48;86;56;;216;150188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:50:18;78;51;;196;149013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:52:48;89;59;;226;151036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:55:18;98;62;;245;149919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T09:57:48;86;56;;215;149111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:00:18;87;60;;219;149512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:02:49;78;53;;196;150012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:05:19;86;55;;217;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:07:49;84;54;;211;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:10:19;86;58;;218;151121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:12:51;96;61;;242;150531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:15:20;85;55;;216;151224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:17:53;78;52;;194;148237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:20:21;86;57;;219;151668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:23:02;90;56;;228;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:25:21;93;60;;230;148236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:27:51;88;58;;225;151822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:30:22;91;59;;229;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:32:51;105;62;;262;149336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:35:22;89;59;;227;151585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:37:52;91;55;;228;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:40:22;86;58;;216;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:42:52;85;56;;211;148301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:45:22;78;52;;197;150966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:47:53;75;53;;190;151607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:50:23;105;62;;260;148210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:55:27;88;58;;224;151529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T10:58:03;87;56;;221;150707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:00:25;102;63;;256;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:02:56;86;57;;214;148753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:05:26;87;54;;218;149053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:07:59;80;54;;206;153281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:10:27;89;56;;225;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:12:57;92;61;;231;150351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:15:27;106;66;;267;150588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:18:01;87;53;;216;147794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:20:31;93;60;;238;153037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:22:59;86;56;;216;149650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-10-31T11:25:29;101;61;;253;149932
