sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:02:17;12.64;78.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:04:43;12.64;78.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:07:08;12.55;77.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:09:34;12.44;78.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:12:00;12.40;78.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:14:26;12.42;78.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:16:52;12.45;78.43
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:19:18;12.41;78.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:21:44;12.43;78.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:24:10;12.45;78.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:26:36;12.49;78.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:29:01;12.45;78.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:31:27;12.44;78.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:33:53;12.40;78.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:36:19;12.35;78.32
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:38:45;12.29;78.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:41:12;12.22;78.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:43:39;12.23;79.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:46:05;12.25;79.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:48:32;12.26;79.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:51:03;12.29;79.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:53:29;12.27;79.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:55:55;12.27;79.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T00:58:21;12.29;79.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:00:46;12.31;79.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:03:13;12.22;79.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:05:38;12.18;80.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:08:04;12.17;80.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:10:32;12.19;80.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:12:58;12.22;80.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:15:24;12.23;80.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:17:49;12.32;79.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:20:16;12.31;80.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:22:42;12.31;79.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:25:08;12.33;79.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:27:34;12.34;79.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:30:00;12.37;79.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:32:26;12.42;79.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:34:51;12.34;79.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:37:17;12.26;79.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:39:45;12.20;80.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:42:16;12.14;80.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:44:42;12.12;80.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:47:09;12.11;80.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:49:37;12.12;80.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:52:04;12.10;80.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:54:32;12.06;80.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:57:01;12.05;80.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T01:59:28;12.04;80.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:01:55;12.01;81.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:04:23;12.02;81.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:06:49;12.06;81.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:09:15;12.13;80.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:11:41;12.14;80.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:14:07;12.15;80.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:16:33;12.18;80.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:18:59;12.23;80.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:21:25;12.23;80.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:24:10;12.21;80.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:26:37;12.23;79.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:29:03;12.23;79.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:31:30;12.23;79.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:33:56;12.28;79.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:36:22;12.32;79.58
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:38:49;12.28;79.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:41:15;12.29;79.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:43:42;12.30;79.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:46:07;12.31;79.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:48:33;12.32;79.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:51:06;12.32;79.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:53:35;12.33;79.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:56:02;12.33;79.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T02:58:28;12.35;79.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:00:53;12.33;79.32
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:03:19;12.36;79.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:05:45;12.35;78.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:08:11;12.36;79.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:10:39;12.37;79.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:13:05;12.36;79.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:15:31;12.36;79.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:17:57;12.36;79.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:20:22;12.35;79.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:22:48;12.34;79.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:25:14;12.32;79.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:27:40;12.33;79.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:30:06;12.38;79.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:32:32;12.33;79.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:34:58;12.33;79.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:37:24;12.30;79.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:39:50;12.30;79.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:42:16;12.33;79.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:44:42;12.34;79.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:47:08;12.38;79.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:49:33;12.38;79.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:51:59;12.38;79.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:54:25;12.38;79.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:56:51;12.35;79.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T03:59:16;12.38;78.85
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:01:43;12.37;78.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:04:09;12.33;78.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:06:34;12.30;79.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:09:00;12.32;79.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:11:26;12.34;78.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:13:51;12.33;78.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:16:17;12.27;78.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:18:43;12.14;78.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:21:09;12.14;78.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:23:35;12.16;79.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:26:01;12.19;78.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:28:27;12.19;78.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:30:52;12.18;78.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:33:18;12.25;78.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:35:44;12.26;78.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:38:09;12.27;78.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:40:36;12.31;77.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:43:01;12.31;77.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:45:27;12.34;77.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:47:53;12.34;77.58
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:50:19;12.29;77.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:52:45;12.28;77.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:55:11;12.15;78.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T04:57:36;12.08;78.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:00:03;12.04;78.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:02:32;11.99;78.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:04:57;11.99;78.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:07:23;12.00;78.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:09:49;11.99;78.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:12:15;11.97;78.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:14:40;11.90;78.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:17:06;11.82;79.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:19:32;11.79;79.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:21:58;11.75;79.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:24:24;11.82;79.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:26:49;11.84;79.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:29:15;11.88;79.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:31:41;11.90;78.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:34:08;11.98;78.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:36:34;12.00;78.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:39:00;12.11;77.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:41:26;12.06;77.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:43:52;12.00;77.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:46:17;11.99;77.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:48:45;11.99;77.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:51:19;12.01;77.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:53:47;11.98;77.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:56:14;11.97;77.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T05:58:41;11.98;77.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:01:08;11.97;77.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:03:34;11.97;77.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:06:00;11.97;77.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:08:26;12.00;77.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:10:56;12.01;77.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:13:23;12.07;77.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:15:48;12.05;77.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:18:14;12.01;77.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:20:40;12.05;77.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:23:06;12.02;77.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:25:32;12.00;77.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:27:57;12.02;77.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:30:23;12.01;77.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:32:53;11.99;77.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:35:19;11.94;77.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:37:44;11.94;77.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:40:11;11.90;77.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:42:37;11.92;78.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:45:03;11.89;78.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:47:32;11.89;78.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:49:58;11.91;77.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:52:23;11.89;77.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:54:49;11.89;77.60
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:57:15;11.93;77.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T06:59:41;11.97;77.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:02:08;11.93;77.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:04:34;12.00;77.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:07:00;12.01;77.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:09:26;12.06;76.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:11:53;12.05;76.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:14:19;12.04;76.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:16:45;11.96;76.91
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:19:11;11.94;77.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:21:38;11.94;77.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:24:04;11.96;77.48
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:26:30;12.02;77.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:28:56;12.01;77.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:31:22;12.04;77.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:33:48;12.04;76.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:36:13;12.04;76.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:38:39;12.00;77.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:41:06;11.99;76.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:43:32;11.93;77.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:45:58;11.90;76.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:48:23;11.90;76.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:50:50;11.96;77.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:53:15;12.00;76.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:55:41;11.98;76.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T07:58:07;11.94;77.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:00:35;11.93;76.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:03:02;11.97;76.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:05:28;11.92;77.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:07:53;11.94;77.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:10:19;11.97;77.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:12:45;11.98;77.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:15:11;12.00;77.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:17:36;12.03;76.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:20:03;12.00;77.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:22:29;12.00;77.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:24:55;12.05;77.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:27:20;12.06;76.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:29:47;12.08;77.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:32:13;12.14;76.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:34:38;12.12;76.62
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:37:04;12.12;76.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:39:30;12.14;76.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:41:57;12.18;76.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:44:24;12.17;76.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:46:50;12.22;76.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:49:16;12.29;76.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:51:43;12.34;76.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:54:10;12.45;76.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:56:36;12.48;75.43
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T08:59:01;12.48;75.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:01:27;12.53;75.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:03:56;12.63;75.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:06:24;12.81;75.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:08:49;13.03;74.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:11:16;13.36;73.93
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:13:42;13.59;73.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:16:08;13.66;72.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:18:34;13.76;72.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:21:00;13.93;71.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:23:25;13.82;71.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:25:51;13.89;71.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:28:18;13.96;70.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:30:44;14.00;70.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:33:10;14.06;70.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:35:36;14.15;69.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:38:02;14.08;69.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:40:29;14.06;70.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:42:54;14.19;70.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:45:20;14.30;69.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:47:46;14.37;69.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:50:13;14.52;69.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:52:39;14.62;68.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:55:05;14.68;68.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:57:32;14.63;67.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T09:59:58;14.49;67.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:02:24;14.44;68.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:04:51;14.37;68.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:07:18;14.38;68.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:09:47;14.42;68.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:12:16;14.47;68.23
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:14:44;14.47;67.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:17:19;14.63;68.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:19:45;14.93;68.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:22:11;15.28;66.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:24:41;15.40;66.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:27:08;15.47;65.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:29:35;15.49;65.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:32:01;15.52;64.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:34:26;15.45;64.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:36:53;15.42;64.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:39:20;15.29;64.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:41:52;15.28;64.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:44:32;15.30;64.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:47:03;15.39;64.37
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:49:33;15.39;63.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:54:45;15.23;65.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T10:59:49;15.40;65.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:02:18;15.47;63.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:04:44;15.30;63.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:07:11;15.31;64.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:09:37;15.40;64.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:12:10;15.57;63.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:14:37;15.58;63.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:17:20;15.56;63.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:19:48;15.44;63.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:22:17;15.24;63.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:24:43;15.08;64.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:27:09;14.94;65.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:29:37;14.96;65.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:32:03;15.08;65.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:34:32;15.11;65.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:37:25;15.02;65.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:40:15;15.11;65.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:42:41;15.22;64.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:45:10;15.25;64.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:47:49;15.12;64.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:50:17;15.02;64.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:52:44;14.96;65.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:55:13;14.89;65.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T11:57:39;14.78;65.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:00:06;14.69;66.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:02:38;14.72;66.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:05:12;14.82;65.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:07:45;14.91;65.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:10:21;14.97;65.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:12:48;15.07;65.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:15:14;15.16;65.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:17:40;15.28;64.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:20:07;15.44;64.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:22:35;15.74;64.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:25:06;16.04;62.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:28:01;16.25;62.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:30:28;16.57;61.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:32:55;16.71;60.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:35:26;16.66;60.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:37:52;16.58;60.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:40:21;16.47;60.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:42:49;16.52;61.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-10-31T12:45:16;16.60;60.96
