sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:00:12;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:02:41;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:05:09;1;1;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:07:37;4;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:10:06;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:12:35;6;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:15:03;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:17:31;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:20:00;6;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:22:28;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:24:56;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:27:25;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:29:53;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:32:21;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:34:50;6;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:37:18;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:39:45;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:42:14;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:44:42;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:47:11;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:49:39;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:52:07;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:54:36;4;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:57:03;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T00:59:32;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:02:00;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:04:30;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:06:58;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:09:26;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:11:55;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:14:23;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:16:52;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:19:19;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:21:53;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:24:21;9;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:26:49;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:29:17;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:31:46;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:34:14;5;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:36:42;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:39:11;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:41:40;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:44:08;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:46:37;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:49:06;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:51:33;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:54:03;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:56:31;11;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T01:59:00;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:01:28;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:03:57;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:06:25;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:08:53;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:11:21;6;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:13:50;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:16:18;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:18:47;9;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:21:15;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:23:55;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:26:25;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:28:55;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:31:23;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:33:50;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:36:19;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:38:47;14;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:41:16;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:43:44;6;6;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:46:13;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:48:41;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:51:09;12;9;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:53:37;11;9;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:56:05;9;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T02:58:33;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:01:01;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:03:30;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:05:58;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:08:26;9;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:10:55;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:13:22;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:15:50;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:18:18;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:20:46;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:23:14;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:25:43;2;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:28:17;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:30:46;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:33:14;9;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:35:43;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:38:12;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:40:40;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:43:09;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:45:37;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:48:06;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:50:34;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:53:02;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:55:30;5;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T03:57:58;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:00:26;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:02:54;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:05:22;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:07:50;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:10:18;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:12:47;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:15:15;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:17:43;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:20:11;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:22:39;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:25:08;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:27:36;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:30:05;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:32:34;9;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:35:02;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:37:30;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:39:58;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:42:27;9;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:44:55;9;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:47:22;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:49:50;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:52:18;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:54:46;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:57:14;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T04:59:42;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:02:10;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:04:38;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:07:06;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:09:35;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:12:03;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:14:32;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:16:59;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:19:27;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:21:55;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:24:23;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:26:51;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:29:19;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:31:47;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:34:15;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:36:43;17;12;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:39:11;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:41:39;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:44:07;7;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:46:37;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:49:06;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:51:34;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:54:02;7;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:56:30;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T05:58:58;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:01:26;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:03:54;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:06:22;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:08:50;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:11:18;8;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:13:46;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:16:14;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:18:42;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:21:09;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:23:37;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:26:05;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:28:33;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:31:01;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:33:30;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:35:58;13;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:38:25;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:40:53;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:43:21;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:45:49;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:48:17;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:50:45;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:53:12;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:55:40;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T06:58:07;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:00:35;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:03:03;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:05:30;36;33;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:07:58;29;27;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:10:26;48;45;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:12:54;51;51;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:15:22;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:17:50;41;41;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:20:18;24;24;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:22:46;33;27;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:25:14;35;35;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:27:41;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:30:09;60;60;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:32:38;32;32;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:35:06;70;69;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:37:34;49;49;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:40:03;32;32;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:42:31;44;44;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:44:58;45;45;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:47:26;69;69;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:49:54;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:52:22;80;79;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:54:49;64;61;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:57:17;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T07:59:44;44;44;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:02:12;57;57;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:04:40;57;54;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:07:08;28;28;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:09:35;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:12:03;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:14:32;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:16:59;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:19:27;42;42;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:21:54;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:24:22;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:26:50;22;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:29:17;31;31;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:31:46;25;25;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:34:14;105;105;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:36:42;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:39:09;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:41:37;31;31;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:44:15;74;71;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:46:43;25;25;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:49:12;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:51:41;5;2;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:54:10;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:56:38;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T08:59:06;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:01:33;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:04:01;14;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:06:29;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:08:57;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:11:25;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:13:52;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:16:20;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:18:48;8;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:21:15;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:23:43;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:26:11;16;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:28:40;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:31:07;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:33:35;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:36:02;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:38:30;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:40:58;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:43:26;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:45:54;44;37;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:48:23;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:50:51;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:53:20;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:55:48;65;63;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T09:58:17;73;73;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:00:45;41;38;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:03:12;73;73;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:05:41;51;51;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:08:11;53;53;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:10:39;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:13:06;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:15:43;55;54;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:18:19;53;50;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:20:55;35;30;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:23:23;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:25:52;51;50;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:28:21;30;29;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:30:50;26;26;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:33:18;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:35:47;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:38:16;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:40:45;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:43:17;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:45:50;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:48:21;17;13;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:50:51;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:53:24;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:55:57;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T10:58:33;17;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:01:08;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:03:36;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:06:04;19;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:08:33;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:11:01;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:13:31;22;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:16:01;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:18:36;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:21:04;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:23:33;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:26:00;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:28:28;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:31:00;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:33:28;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:36:00;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:38:31;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:41:02;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:43:36;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:46:18;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:48:47;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:51:17;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:53:44;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:56:12;13;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T11:58:40;17;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:01:09;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:03:37;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:06:07;17;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:08:36;17;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:11:06;13;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:13:36;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:16:06;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:18:35;13;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:21:04;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:23:32;13;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:26:00;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:28:27;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:30:55;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:33:25;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:35:56;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:38:26;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:40:55;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:43:25;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:45:54;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:48:23;20;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:50:55;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:53:34;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:56:02;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T12:58:30;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:00:59;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:03:26;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:05:54;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:08:22;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:10:50;14;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:13:17;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:15:45;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:18:13;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:20:42;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:23:10;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:25:39;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:28:07;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:30:35;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:33:03;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:35:32;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:38:00;7;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:40:28;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:42:56;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:45:25;5;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:47:53;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:50:21;10;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:52:50;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:55:18;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T13:57:47;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:00:15;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:02:43;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:05:11;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:07:40;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:10:08;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:12:36;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:15:05;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:17:33;15;10;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:20:02;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:22:30;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:24:58;13;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:27:26;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:29:54;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:32:22;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:34:50;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:37:18;10;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:39:47;4;4;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:42:15;5;5;
45990;PMS5003;31721;41.740;-88.000;2023-10-31T14:44:42;5;4;
