sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:01:50;27;0;;70;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:04:20;24;3333;;62;149927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:06:50;28;0;;71;151224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:09:20;21;0;;52;144360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:11:50;27;0;;68;150369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:14:20;25;3333;;65;151545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T00:16:50;22;0;;56;147694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:27:24;31;0;;79;151094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:29:54;23;0;;60;150400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:32:24;31;3333;;80;150672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:34:54;22;0;;57;149977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:37:24;31;0;;76;146330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:39:54;23;0;;60;151837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:42:24;30;3333;;77;149472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:44:54;17;0;;45;151276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:47:24;30;0;;77;151098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T08:49:54;28;0;;70;148376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:37:55;25;0;;63;149705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:40:26;26;0;;67;151337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:42:57;41;0;;96;139799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:45:26;21;3333;;58;160334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:48:02;21;0;;53;145992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:50:26;21;0;;53;150788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:53:00;20;0;;52;151589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:55:27;26;3333;;67;151089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T10:58:00;25;0;;63;150638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:00:27;25;0;;64;150148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:02:57;30;0;;77;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:05:27;28;3333;;71;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:07:58;26;0;;67;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:10:30;29;0;;71;145350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:12:59;25;0;;68;157215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:15:31;23;3333;;58;146987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:17:59;25;0;;66;153841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:20:30;26;0;;63;142850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:23:01;20;0;;54;156274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:25:31;26;3333;;66;151871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:28:11;25;0;;63;151161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:30:33;23;0;;58;148286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:33:02;24;0;;61;151255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:35:35;21;3333;;55;150716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:38:09;28;0;;69;147347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:40:33;22;0;;57;150376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:43:03;22;0;;57;149677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:48:04;27;0;;67;145454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T11:50:34;21;0;;56;153500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T16:03:20;27;0;;68;150711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T16:05:50;25;0;;63;150966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T16:08:20;20;3333;;51;152988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T16:10:55;21;0;;54;149486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T16:23:47;18;0;;46;151556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-31T17:06:17;25;0;;65;152629
