sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-10-31T00:03:57;99052.80;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T00:09:04;99039.00;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T00:14:08;99036.00;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T00:19:32;99029.00;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T00:24:36;99025.20;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T00:29:40;99020.40;;;10.92
65765;BMP180;52915;53.718;19.946;2023-10-31T00:34:44;99016.00;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T00:39:48;99014.20;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T00:44:51;99008.20;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T00:49:55;98998.80;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T00:55:00;98989.00;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T01:00:04;98991.00;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T01:05:08;98980.20;;;10.84
65765;BMP180;52915;53.718;19.946;2023-10-31T01:10:15;98973.40;;;10.84
65765;BMP180;52915;53.718;19.946;2023-10-31T01:15:19;98965.40;;;10.82
65765;BMP180;52915;53.718;19.946;2023-10-31T01:20:24;98957.40;;;10.80
65765;BMP180;52915;53.718;19.946;2023-10-31T01:25:28;98953.20;;;10.80
65765;BMP180;52915;53.718;19.946;2023-10-31T01:30:38;98942.20;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T01:35:42;98921.80;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T01:40:53;98900.60;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T01:56:31;98842.60;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T02:01:39;98835.60;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T02:06:46;98823.20;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T02:11:50;98801.00;;;11.12
65765;BMP180;52915;53.718;19.946;2023-10-31T02:16:54;98796.40;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T02:21:58;98777.80;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T02:27:09;98777.80;;;11.30
65765;BMP180;52915;53.718;19.946;2023-10-31T02:32:13;98775.80;;;11.40
65765;BMP180;52915;53.718;19.946;2023-10-31T02:37:29;98780.60;;;11.40
65765;BMP180;52915;53.718;19.946;2023-10-31T02:42:33;98772.80;;;11.50
65765;BMP180;52915;53.718;19.946;2023-10-31T02:47:37;98771.00;;;11.50
65765;BMP180;52915;53.718;19.946;2023-10-31T02:52:41;98750.00;;;11.60
65765;BMP180;52915;53.718;19.946;2023-10-31T02:57:45;98726.40;;;11.60
65765;BMP180;52915;53.718;19.946;2023-10-31T03:02:49;98719.60;;;11.60
65765;BMP180;52915;53.718;19.946;2023-10-31T03:07:53;98703.40;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T03:12:57;98702.80;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T03:18:27;98681.20;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T03:23:31;98664.80;;;11.78
65765;BMP180;52915;53.718;19.946;2023-10-31T03:28:35;98638.80;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T03:33:40;98625.60;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T03:38:44;98605.40;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T03:43:48;98590.00;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T03:48:52;98583.20;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T03:53:56;98576.40;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T03:59:00;98567.60;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T04:04:04;98564.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:09:08;98562.60;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:14:13;98552.60;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:19:19;98547.00;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:24:23;98537.60;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:29:52;98526.40;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:34:56;98520.60;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:40:00;98508.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:45:05;98491.40;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:50:09;98472.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T04:55:13;98461.80;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T05:00:21;98451.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T05:05:27;98444.00;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T05:10:35;98436.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T05:15:39;98422.40;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T05:26:42;98402.20;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T05:31:49;98391.20;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T05:37:18;98386.80;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T05:55:00;98351.60;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T06:00:29;98342.00;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T06:11:29;98335.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T06:16:45;98320.40;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T06:28:35;98297.00;;;12.40
65765;BMP180;52915;53.718;19.946;2023-10-31T06:33:50;98297.20;;;12.52
65765;BMP180;52915;53.718;19.946;2023-10-31T06:46:52;98294.40;;;13.08
65765;BMP180;52915;53.718;19.946;2023-10-31T06:58:22;98284.60;;;13.40
65765;BMP180;52915;53.718;19.946;2023-10-31T07:04:16;98286.60;;;13.16
65765;BMP180;52915;53.718;19.946;2023-10-31T07:09:20;98283.20;;;13.70
65765;BMP180;52915;53.718;19.946;2023-10-31T07:21:31;98247.60;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T07:27:00;98208.00;;;14.94
65765;BMP180;52915;53.718;19.946;2023-10-31T07:39:55;98221.20;;;15.00
65765;BMP180;52915;53.718;19.946;2023-10-31T07:45:25;98212.80;;;14.40
65765;BMP180;52915;53.718;19.946;2023-10-31T07:50:29;98211.20;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T07:56:04;98209.80;;;14.10
65765;BMP180;52915;53.718;19.946;2023-10-31T08:01:19;98191.20;;;14.30
65765;BMP180;52915;53.718;19.946;2023-10-31T08:06:23;98186.00;;;14.70
65765;BMP180;52915;53.718;19.946;2023-10-31T08:11:27;98190.80;;;15.16
65765;BMP180;52915;53.718;19.946;2023-10-31T08:33:50;98138.80;;;17.04
65765;BMP180;52915;53.718;19.946;2023-10-31T08:39:26;98130.80;;;16.70
65765;BMP180;52915;53.718;19.946;2023-10-31T08:44:30;98134.40;;;16.80
65765;BMP180;52915;53.718;19.946;2023-10-31T08:56:25;98131.20;;;17.06
65765;BMP180;52915;53.718;19.946;2023-10-31T09:08:35;98111.80;;;17.40
65765;BMP180;52915;53.718;19.946;2023-10-31T09:14:00;98115.40;;;17.52
65765;BMP180;52915;53.718;19.946;2023-10-31T09:19:04;98109.00;;;17.60
65765;BMP180;52915;53.718;19.946;2023-10-31T09:30:34;98124.80;;;17.30
65765;BMP180;52915;53.718;19.946;2023-10-31T09:43:00;98113.40;;;17.00
65765;BMP180;52915;53.718;19.946;2023-10-31T09:48:05;98109.40;;;16.98
65765;BMP180;52915;53.718;19.946;2023-10-31T09:53:10;98113.20;;;16.90
65765;BMP180;52915;53.718;19.946;2023-10-31T10:05:05;98115.20;;;16.80
65765;BMP180;52915;53.718;19.946;2023-10-31T10:10:11;98115.00;;;16.66
65765;BMP180;52915;53.718;19.946;2023-10-31T10:15:16;98118.60;;;16.60
65765;BMP180;52915;53.718;19.946;2023-10-31T10:20:20;98110.20;;;16.40
65765;BMP180;52915;53.718;19.946;2023-10-31T10:25:24;98121.20;;;16.20
65765;BMP180;52915;53.718;19.946;2023-10-31T10:30:35;98122.60;;;16.00
65765;BMP180;52915;53.718;19.946;2023-10-31T10:35:39;98124.60;;;15.80
65765;BMP180;52915;53.718;19.946;2023-10-31T10:47:32;98115.80;;;15.44
65765;BMP180;52915;53.718;19.946;2023-10-31T10:52:47;98125.00;;;15.30
65765;BMP180;52915;53.718;19.946;2023-10-31T10:58:05;98134.00;;;15.20
65765;BMP180;52915;53.718;19.946;2023-10-31T11:03:20;98138.80;;;15.10
65765;BMP180;52915;53.718;19.946;2023-10-31T11:14:57;98149.20;;;14.80
65765;BMP180;52915;53.718;19.946;2023-10-31T11:20:13;98156.40;;;14.70
65765;BMP180;52915;53.718;19.946;2023-10-31T11:25:21;98159.60;;;14.60
65765;BMP180;52915;53.718;19.946;2023-10-31T11:31:09;98157.00;;;14.54
65765;BMP180;52915;53.718;19.946;2023-10-31T11:36:14;98153.40;;;14.60
65765;BMP180;52915;53.718;19.946;2023-10-31T11:41:19;98165.20;;;14.70
65765;BMP180;52915;53.718;19.946;2023-10-31T11:53:51;98154.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-10-31T11:59:03;98163.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-10-31T12:11:54;98173.80;;;14.80
65765;BMP180;52915;53.718;19.946;2023-10-31T12:23:39;98186.00;;;14.68
65765;BMP180;52915;53.718;19.946;2023-10-31T12:29:37;98191.60;;;14.64
65765;BMP180;52915;53.718;19.946;2023-10-31T12:34:43;98208.20;;;14.64
65765;BMP180;52915;53.718;19.946;2023-10-31T12:46:44;98224.40;;;14.68
65765;BMP180;52915;53.718;19.946;2023-10-31T13:05:58;98231.80;;;14.50
65765;BMP180;52915;53.718;19.946;2023-10-31T13:11:30;98226.00;;;14.40
65765;BMP180;52915;53.718;19.946;2023-10-31T13:30:19;98249.40;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T13:36:50;98284.00;;;14.28
65765;BMP180;52915;53.718;19.946;2023-10-31T13:57:03;98326.80;;;14.30
65765;BMP180;52915;53.718;19.946;2023-10-31T14:09:11;98352.00;;;14.26
65765;BMP180;52915;53.718;19.946;2023-10-31T14:14:31;98354.40;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T14:26:27;98375.40;;;14.24
65765;BMP180;52915;53.718;19.946;2023-10-31T14:31:31;98379.20;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T14:37:01;98388.60;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T14:48:55;98402.80;;;14.20
65765;BMP180;52915;53.718;19.946;2023-10-31T15:02:18;98418.20;;;14.10
65765;BMP180;52915;53.718;19.946;2023-10-31T15:14:19;98423.20;;;14.10
65765;BMP180;52915;53.718;19.946;2023-10-31T15:19:23;98425.60;;;14.10
65765;BMP180;52915;53.718;19.946;2023-10-31T15:30:59;98423.80;;;14.10
65765;BMP180;52915;53.718;19.946;2023-10-31T15:36:28;98430.20;;;14.04
65765;BMP180;52915;53.718;19.946;2023-10-31T15:41:32;98436.20;;;14.00
65765;BMP180;52915;53.718;19.946;2023-10-31T15:57:11;98463.60;;;13.90
65765;BMP180;52915;53.718;19.946;2023-10-31T16:02:14;98474.40;;;13.70
65765;BMP180;52915;53.718;19.946;2023-10-31T16:14:35;98484.20;;;13.50
65765;BMP180;52915;53.718;19.946;2023-10-31T16:19:38;98497.60;;;13.36
65765;BMP180;52915;53.718;19.946;2023-10-31T16:25:17;98501.60;;;13.20
65765;BMP180;52915;53.718;19.946;2023-10-31T16:30:45;98503.60;;;13.00
65765;BMP180;52915;53.718;19.946;2023-10-31T16:42:26;98532.80;;;12.80
65765;BMP180;52915;53.718;19.946;2023-10-31T17:15:04;98596.60;;;12.40
65765;BMP180;52915;53.718;19.946;2023-10-31T17:27:57;98611.80;;;12.20
65765;BMP180;52915;53.718;19.946;2023-10-31T17:33:00;98617.20;;;12.10
65765;BMP180;52915;53.718;19.946;2023-10-31T17:38:03;98621.00;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T17:43:06;98635.60;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T17:48:34;98639.60;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T17:54:07;98642.20;;;11.96
65765;BMP180;52915;53.718;19.946;2023-10-31T17:59:17;98642.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T18:11:29;98620.00;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T18:17:22;98620.60;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T18:22:27;98626.40;;;11.60
65765;BMP180;52915;53.718;19.946;2023-10-31T18:27:51;98635.80;;;11.60
65765;BMP180;52915;53.718;19.946;2023-10-31T18:32:53;98651.00;;;11.66
65765;BMP180;52915;53.718;19.946;2023-10-31T18:38:18;98653.40;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T18:43:21;98644.60;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T18:48:49;98643.00;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T18:53:51;98646.20;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T18:59:20;98638.60;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T19:04:22;98651.00;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T19:09:51;98635.20;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T19:14:55;98630.60;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T19:27:14;98628.20;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T19:33:04;98624.00;;;11.88
65765;BMP180;52915;53.718;19.946;2023-10-31T19:38:08;98626.40;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T19:43:25;98618.80;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T19:48:29;98627.60;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T19:53:35;98630.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T19:58:44;98634.60;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:03:48;98637.60;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:08:53;98654.40;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:13:57;98644.80;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:19:02;98642.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:24:08;98656.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:29:12;98658.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T20:48:46;98693.00;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T21:00:12;98706.00;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:05:17;98695.00;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:10:21;98716.20;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:15:25;98708.60;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:20:29;98710.00;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:25:33;98704.80;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:31:28;98698.00;;;12.00
65765;BMP180;52915;53.718;19.946;2023-10-31T21:36:32;98713.20;;;11.90
65765;BMP180;52915;53.718;19.946;2023-10-31T21:41:36;98720.80;;;11.80
65765;BMP180;52915;53.718;19.946;2023-10-31T21:46:40;98727.00;;;11.70
65765;BMP180;52915;53.718;19.946;2023-10-31T21:51:44;98726.20;;;11.44
65765;BMP180;52915;53.718;19.946;2023-10-31T22:02:32;98743.00;;;11.28
65765;BMP180;52915;53.718;19.946;2023-10-31T22:07:37;98747.00;;;11.22
65765;BMP180;52915;53.718;19.946;2023-10-31T22:12:50;98747.20;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T22:17:54;98741.80;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T22:22:59;98750.80;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T22:28:03;98756.60;;;11.20
65765;BMP180;52915;53.718;19.946;2023-10-31T22:33:07;98758.60;;;11.16
65765;BMP180;52915;53.718;19.946;2023-10-31T22:38:11;98758.60;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T22:43:27;98758.00;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T22:48:33;98756.60;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T22:53:37;98767.00;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T22:58:41;98775.00;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:03:45;98777.40;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:08:49;98790.20;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:13:59;98798.60;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:19:03;98809.60;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:24:13;98829.40;;;11.10
65765;BMP180;52915;53.718;19.946;2023-10-31T23:29:17;98848.40;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T23:34:21;98848.80;;;11.00
65765;BMP180;52915;53.718;19.946;2023-10-31T23:39:25;98857.40;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T23:44:28;98869.80;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T23:49:32;98883.80;;;10.90
65765;BMP180;52915;53.718;19.946;2023-10-31T23:54:48;98899.40;;;10.80
