sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:02:53;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:07:53;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:12:53;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:17:54;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:22:53;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:27:53;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:32:54;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:37:54;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:42:54;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:47:53;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:52:54;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T00:57:54;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:02:53;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:07:54;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:12:54;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:17:54;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:22:54;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:27:54;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:32:54;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:37:54;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:42:54;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:47:54;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:52:55;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T01:57:55;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:02:56;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:07:55;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:12:53;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:17:54;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:22:53;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:27:54;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:32:55;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:37:54;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:42:54;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:47:54;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:52:54;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T02:57:53;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:02:53;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:07:53;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:12:53;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:17:54;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:22:54;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:27:53;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:32:53;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:37:53;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:42:53;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:47:54;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:52:54;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T03:57:54;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:02:53;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:07:53;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:12:53;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:17:53;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:22:53;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:27:53;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:32:54;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:37:53;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:42:54;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:47:53;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:52:53;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T04:57:53;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:02:54;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:07:54;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:12:53;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:17:53;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:22:54;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:27:54;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:32:54;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:37:53;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:42:53;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T05:57:54;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:07:54;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:12:53;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:17:54;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:22:54;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:27:53;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:32:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:37:54;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:42:53;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:47:54;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:52:53;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T06:57:53;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:02:54;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:07:53;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:12:53;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:17:53;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:22:52;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:27:53;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:32:53;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:37:53;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:52:54;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T07:57:54;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:02:53;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:07:53;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:12:53;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:17:53;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:22:53;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:27:53;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:32:54;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:37:53;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:42:54;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:47:54;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:52:54;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T08:57:54;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:02:53;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:07:53;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:12:53;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:17:53;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:22:53;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:27:53;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:32:54;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:37:54;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:42:55;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:47:54;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:52:55;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T09:57:54;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:02:54;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:07:55;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:12:56;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:17:58;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:22:54;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:27:54;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:32:54;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:37:57;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:42:57;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:47:58;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:53:04;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T10:58:03;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:02:54;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:07:55;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:12:54;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:17:55;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:22:59;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:27:56;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:32:58;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:38:02;12.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:42:58;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:47:56;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T11:57:53;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:07:55;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:17:57;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:23:42;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:32:58;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:37:56;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:42:54;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:48:23;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T12:57:54;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:02:58;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:07:59;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:12:54;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:17:53;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:22:54;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:27:55;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:32:53;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:37:53;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:42:54;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:47:54;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:52:55;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T13:57:54;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:02:53;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:07:55;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:12:54;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:17:53;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:22:57;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:27:54;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:32:54;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:37:53;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:42:53;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:47:52;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:52:54;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T14:57:53;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:02:53;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:07:54;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:12:54;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:17:55;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:22:53;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:27:53;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:32:52;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:37:53;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:42:54;8.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:47:54;8.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:52:52;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T15:57:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:02:53;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:07:54;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:12:54;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:17:53;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:22:53;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:27:54;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:32:53;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:37:54;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:42:54;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:47:54;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:52:53;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T16:57:54;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:02:54;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:07:54;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:12:54;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:17:53;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:22:53;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:27:53;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:32:55;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:37:53;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:42:53;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:47:53;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:52:54;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T17:57:53;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:02:53;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:07:53;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:12:54;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:17:54;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:22:54;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:27:53;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:32:53;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:37:54;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:42:54;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:47:54;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:52:53;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T18:57:54;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:02:54;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:07:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:12:54;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:17:53;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:22:55;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:27:54;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:32:53;12.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:37:53;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:42:54;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:47:54;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:52:52;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T19:57:53;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:02:53;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:07:54;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:12:53;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:17:53;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:22:54;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:27:53;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:32:53;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:37:53;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:42:54;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:47:54;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:52:54;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T20:57:53;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:02:53;12.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:07:53;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:12:54;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:17:53;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:22:55;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:27:53;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:32:54;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:37:54;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:42:53;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:47:54;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:52:53;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T21:57:53;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:02:53;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:07:53;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:12:55;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:17:54;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:22:54;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:27:53;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:32:53;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:37:53;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:42:54;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:47:53;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:52:53;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T22:57:53;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:02:53;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:07:54;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:12:54;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:17:53;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:22:53;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:27:54;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:32:53;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:37:53;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:42:54;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:47:54;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:52:53;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-10-31T23:57:53;9.93;;;;
