sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:02:10;86;0;;217;151042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:04:41;91;0;;229;150630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:07:12;90;3333;;225;149025
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:09:42;100;0;;255;152112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:12:13;96;0;;242;151048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:14:43;98;0;;246;149101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:17:14;100;3333;;254;151645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:19:45;92;0;;229;147940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:22:15;85;0;;216;152153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:24:46;94;0;;239;151909
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:27:17;90;3333;;227;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:29:47;96;0;;242;150532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:32:18;92;0;;231;150007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:34:49;94;0;;238;151381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:37:19;88;3333;;222;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:39:50;84;0;;211;150613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:42:21;96;0;;240;149886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:44:52;82;0;;209;151943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:47:22;91;3333;;229;149739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:49:53;98;0;;247;150192
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:52:23;93;0;;237;151434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:54:54;92;0;;232;150675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:57:24;99;3333;;251;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T00:59:55;94;0;;238;150715
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:02:26;98;0;;246;150181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:04:56;102;0;;255;149640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:07:27;103;3333;;262;151657
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:09:58;93;0;;235;150032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:12:28;94;0;;238;151556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:14:59;95;0;;239;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:17:30;86;3333;;217;150559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:20:00;93;0;;235;150797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:22:31;96;0;;242;150797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:25:02;99;0;;250;150024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:27:32;92;3333;;233;151034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:30:04;85;0;;216;150885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:32:34;95;0;;239;150849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:35:04;86;0;;216;149908
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:37:35;106;3333;;267;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:40:08;96;0;;242;150432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:42:36;95;0;;238;149731
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:45:07;105;0;;265;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:47:37;98;3333;;248;151146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:50:08;95;0;;241;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:52:39;92;0;;232;149789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:55:10;99;0;;252;151879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T01:57:41;98;3333;;247;150694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:00:12;94;0;;237;150915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:02:44;107;0;;270;150017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:05:12;96;0;;242;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:07:44;92;3333;;232;151080
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:10:14;100;0;;252;150380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:12:45;91;0;;232;151312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:15:15;101;0;;256;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:17:46;96;3333;;241;150104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:20:17;98;0;;249;151162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:22:48;105;0;;265;150216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:25:18;108;0;;273;150457
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:27:49;98;3333;;247;150791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:30:20;103;0;;260;150951
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:32:50;104;0;;261;149285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:35:21;98;0;;251;152630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:37:52;106;3333;;267;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:40:22;97;0;;243;150066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:42:53;98;0;;247;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:45:24;95;0;;239;150622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:47:55;85;3333;;215;150241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:50:25;96;0;;242;150521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:52:55;105;0;;264;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:55:26;106;0;;269;151082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T02:57:56;108;3333;;273;150603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:00:27;90;0;;227;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:02:58;104;0;;265;151863
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:05:28;105;0;;265;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:07:59;96;3333;;243;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:10:30;109;0;;272;149695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:13:00;98;0;;250;151690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:15:31;100;0;;252;150607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:18:03;92;0;;233;150357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:20:32;114;3333;;286;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:23:03;101;0;;257;151329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:25:34;105;0;;265;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:28:07;111;0;;279;150055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:30:35;90;3333;;227;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:33:05;111;0;;278;149224
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:35:35;102;0;;260;151562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:38:06;88;0;;223;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:40:37;94;3333;;237;150093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:43:07;104;0;;263;151539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:45:38;98;0;;246;149380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:48:09;108;0;;273;150729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:50:40;100;3333;;253;151136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:53:10;104;0;;264;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:55:41;106;0;;269;151172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T03:58:12;106;0;;267;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:00:43;96;3333;;244;151662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:03:13;99;0;;251;150627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:05:44;93;0;;232;148785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:08:15;98;0;;248;151112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:10:45;109;3333;;277;151784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:13:16;114;0;;287;150705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:15:47;100;0;;252;150728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:18:17;112;0;;282;150881
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:20:48;107;3333;;270;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:23:19;96;0;;244;151019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:25:51;103;0;;259;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:28:20;113;0;;283;150092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:30:51;110;3333;;277;151025
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:33:21;105;0;;264;150094
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:35:51;113;0;;285;150299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:38:22;104;0;;263;150936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:40:53;104;3333;;263;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:43:23;107;0;;269;150803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:45:54;102;0;;259;150920
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:48:25;112;0;;282;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:50:57;109;3333;;276;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:53:26;106;0;;265;149494
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:55:57;102;0;;260;151617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T04:58:27;108;0;;273;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:00:58;112;3333;;283;150675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:03:29;111;0;;280;150320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:06:00;98;0;;249;151034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:08:29;115;0;;288;149477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:11:00;117;3333;;296;151391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:13:31;110;0;;277;150103
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:16:02;104;0;;262;150257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:18:32;116;0;;294;151369
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:21:03;115;3333;;290;150880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:23:33;112;0;;279;149318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:26:06;106;0;;269;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:28:34;111;0;;280;150394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:31:05;111;3333;;281;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:33:35;106;0;;268;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:36:06;119;0;;297;149681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:38:37;103;0;;262;151714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:41:07;98;3333;;246;149856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:43:38;113;0;;288;151602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:46:13;103;0;;260;150917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:48:40;112;0;;281;149733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:51:13;108;3333;;274;151476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:53:41;106;0;;266;150298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:56:11;112;0;;282;150231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T05:58:41;103;0;;260;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:01:12;119;3333;;301;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:03:44;103;0;;257;149528
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:06:14;104;0;;265;151977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:08:44;112;0;;282;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:11:16;103;3333;;261;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:13:48;98;0;;246;150043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:16:17;109;0;;276;151079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:18:47;100;0;;252;150472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:21:18;107;3333;;267;149263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:23:49;106;0;;271;152329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:26:19;103;0;;260;150769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:28:50;101;0;;255;150154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:31:21;106;3333;;266;150440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:33:51;96;0;;243;151869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:36:22;99;0;;250;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:38:53;104;0;;260;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:41:23;107;3333;;271;151367
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:43:54;94;0;;235;149561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:46:25;96;0;;244;151765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:48:56;99;0;;250;150968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:51:26;100;3333;;251;149380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:53:57;110;0;;279;151964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:56:29;98;0;;248;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T06:58:58;96;0;;243;150817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:01:29;95;3333;;237;149341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:04:00;103;0;;262;151418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:06:31;91;0;;229;150957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:09:05;89;0;;224;150372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:11:34;98;3333;;246;149973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:14:03;99;0;;253;152277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:16:34;89;0;;225;150363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:19:04;94;0;;237;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:21:35;95;3333;;239;150574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:24:06;99;0;;249;150384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:26:36;100;0;;251;150242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:29:07;98;0;;247;151193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:31:39;99;3333;;247;149207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:34:08;102;0;;259;151683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:36:40;97;0;;243;150024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:39:08;96;0;;242;151037
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:41:39;90;0;;227;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:44:10;93;3333;;236;150975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:46:41;91;0;;229;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:49:11;89;0;;226;151029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:51:42;101;0;;256;150921
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:54:13;92;3333;;233;150857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:56:44;91;0;;229;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T07:59:15;105;0;;267;151295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:01:46;82;0;;205;148814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:04:17;104;3333;;266;152031
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:06:47;101;0;;254;149588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:09:17;97;0;;246;151690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:11:48;88;0;;219;149253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:14:20;91;3333;;231;151892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:16:49;93;0;;234;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:19:20;93;0;;236;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:21:51;98;0;;248;150648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:24:21;92;3333;;230;149078
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:26:52;88;0;;224;152501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:29:23;90;0;;228;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:31:53;96;0;;242;150575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:34:24;93;3333;;234;150722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:36:57;96;0;;242;149967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:39:26;96;0;;242;151223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:41:56;91;0;;229;150013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:44:26;96;3333;;239;148393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:46:56;89;0;;228;152465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:49:27;92;0;;232;150757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:51:57;99;0;;247;149387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:54:28;100;3333;;252;150124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:56:59;91;0;;234;152685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T08:59:29;90;0;;224;148949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:02:00;101;0;;256;151487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:04:30;100;3333;;251;150558
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:07:01;100;0;;253;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:09:31;93;0;;231;148949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:12:02;92;0;;233;151351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:14:32;86;3333;;217;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:17:03;93;0;;235;150761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:19:33;93;0;;234;149804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:22:04;82;0;;208;150659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:24:34;104;3333;;263;150316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:27:05;101;0;;257;151704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:29:36;99;0;;246;148590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:32:06;93;0;;239;152818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:34:37;86;3333;;215;148792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:37:07;88;0;;224;151481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:39:38;81;0;;204;150994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:42:09;84;0;;212;150549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:44:39;93;3333;;235;150927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:47:09;86;0;;216;149254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:49:40;90;0;;228;151368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:52:11;91;0;;230;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:54:41;87;3333;;219;150642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:57:11;96;0;;240;149463
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T09:59:42;83;0;;211;151337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:02:12;84;0;;212;150787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:04:43;97;3333;;243;149935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:07:16;101;0;;255;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:09:47;94;0;;235;149632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:12:15;90;0;;228;151649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:14:45;95;3333;;240;150449
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:17:20;85;0;;212;149416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:19:45;90;0;;228;151168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:22:16;88;0;;223;150726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:24:47;97;3333;;244;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:27:19;85;0;;214;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:29:48;95;0;;237;149126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:32:18;87;0;;221;151459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:34:49;91;3333;;229;149477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:37:19;105;0;;266;151586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:39:50;98;0;;247;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:42:25;101;0;;256;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:44:51;101;3333;;255;150287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:47:21;88;0;;220;149856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:49:51;97;0;;245;150617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:52:23;92;0;;232;150528
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:54:53;96;3333;;241;150469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T10:59:55;91;0;;228;149993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:02:24;90;0;;227;150778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:04:54;99;3333;;250;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:07:25;88;0;;223;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:09:55;84;0;;211;150112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:12:26;88;0;;222;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:14:57;85;3333;;215;151068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:17:37;97;0;;245;150061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:19:57;103;0;;259;149924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:22:40;94;0;;237;150687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-31T11:24:58;88;3333;;221;150551
