sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:02:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:04:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:07:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:09:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:11:57;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:14:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:16:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:19:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:21:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:24:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:26:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:28:57;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:31:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:33:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:36:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:38:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:41:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:43:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:45:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:48:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:50:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:53:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:55:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T00:58:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:00:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:02:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:05:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:07:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:10:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:12:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:15:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:17:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:20:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:22:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:24:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:27:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:29:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:32:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:34:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:37:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:39:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:41:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:44:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:46:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:49:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:51:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:54:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:56:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T01:58:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:01:19;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:03:45;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:06:11;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:08:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:11:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:13:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:15:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:18:20;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:20:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:23:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:25:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:28:03;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:30:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:32:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:35:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:37:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:40:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:42:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:45:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:47:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:49:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:52:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:54:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:57:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T02:59:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:02:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:04:34;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:06:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:09:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:11:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:14:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:16:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:19:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:21:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:23:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:26:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:28:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:31:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:33:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:36:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:38:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:41:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:43:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:45:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:48:20;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:50:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:53:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:55:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T03:58:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:00:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:02:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:05:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:07:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:10:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:12:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:15:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:17:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:20:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:22:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:24:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:27:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:29:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:32:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:34:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:37:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:39:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:41:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:44:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:46:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:49:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:51:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:54:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:56:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T04:58:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:01:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:03:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:06:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:08:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:11:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:13:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:15:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:18:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:20:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:23:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:25:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:28:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:30:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:32:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:35:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:37:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:40:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:42:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:45:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:47:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:50:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:52:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:54:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:57:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T05:59:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:02:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:04:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:07:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:09:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:12:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:14:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:16:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:19:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:21:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:24:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:26:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:29:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:31:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:33:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:36:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:38:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:41:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:43:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:46:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:48:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:50:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:53:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:55:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T06:58:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:00:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:03:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:05:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:08:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:10:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:12:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:15:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:17:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:20:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:22:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:25:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:27:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:29:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:32:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:34:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:37:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:39:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:42:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:44:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:47:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:49:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:51:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:54:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:56:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T07:59:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:01:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:04:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:06:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:08:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:11:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:13:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:16:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:18:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:21:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:23:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:25:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:28:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:30:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:33:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:35:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:38:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:40:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:42:56;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:45:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:47:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:50:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:52:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:55:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:57:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T08:59:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:02:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:04:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:07:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:09:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:12:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:14:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:17:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:19:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:21:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:24:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:26:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:29:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:31:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:34:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:36:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:38:57;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:41:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:43:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:46:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:48:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:51:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:53:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:56:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T09:58:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:00:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:03:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:05:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:08:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:10:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:13:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:15:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:18:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:21:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:23:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:26:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:28:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:30:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:33:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:35:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:38:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:40:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:43:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:45:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:48:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:51:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:53:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:56:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T10:59:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:01:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:04:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:06:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:09:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:11:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:14:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:16:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:19:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:21:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:24:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:26:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:29:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:31:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:34:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:36:38;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:39:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:41:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:44:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:46:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:49:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:51:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:54:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:56:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T11:59:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:01:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:03:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:06:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:08:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:11:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:14:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:16:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:19:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:21:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:24:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:26:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:29:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:31:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:34:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:36:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:39:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:41:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:44:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:46:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:49:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:52:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:54:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:57:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T12:59:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:02:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:04:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:07:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:09:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:12:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:14:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:16:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:19:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:21:51;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:24:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:26:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:29:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:31:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:34:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:36:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:38:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:48:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:51:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:53:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:56:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T13:58:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:01:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:03:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:05:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:08:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:10:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:13:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:15:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:18:08;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:20:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:22:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:25:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:27:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:30:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:32:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:35:07;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:37:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:40:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:42:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:44:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:47:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:49:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:52:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:54:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:57:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T14:59:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:01:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:04:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:06:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:09:13;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:11:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:14:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:16:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:18:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:21:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:23:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:26:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:28:42;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:31:08;10.00
