sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:00:24;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:00:49;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:03:35;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:03:57;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:06:43;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:07:08;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:09:51;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:10:16;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:13:02;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:13:23;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:16:10;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:16:34;16;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:19:18;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:19:42;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:22:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:22:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:25:36;18;17;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:26:01;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:28:44;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:29:09;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:31:55;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:32:17;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:35:03;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:35:27;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:38:11;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:38:36;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:41:21;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:41:44;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:44:30;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:44:54;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:47:38;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:48:02;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:50:48;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:51:09;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:53:56;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:54:20;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:57:03;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T00:57:28;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:00:14;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:00:36;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:03:22;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:03:47;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:06:30;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:06:55;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:09:41;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:10:02;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:12:49;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:13:13;15;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:15:57;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:16:21;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:19:07;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:19:28;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:22:15;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:22:40;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:25:23;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:25:48;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:28:34;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:28:55;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:31:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:32:06;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:34:53;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:35:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:38:00;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:38:21;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:41:08;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:41:33;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:44:16;17;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:44:41;17;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:47:27;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:47:49;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:50:34;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:50:59;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:53:42;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:54:10;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:56:56;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T01:57:19;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:00:05;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:00:28;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:03:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:03:36;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:06:22;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:06:45;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:09:30;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:09:54;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:12:38;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:13:11;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:15:54;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:16:22;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:19:02;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:19:31;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:22:11;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:22:39;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:25:21;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:25:47;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:28:29;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:28:55;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:31:38;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:32:03;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:34:49;14;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:35:11;14;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:37:57;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:38:21;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:41:05;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:41:30;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:44:14;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:44:38;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:47:23;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:47:46;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:50:32;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:50:54;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:53:40;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:54:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:56:48;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:57:13;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T02:59:56;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:00:21;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:03:07;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:03:29;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:06:14;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:06:39;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:09:25;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:09:47;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:12:33;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:12:55;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:15:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:16:06;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:18:50;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:19:13;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:22:00;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:22:22;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:25:07;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:25:32;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:28:18;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:28:40;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:31:31;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:31:48;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:34:38;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:34:58;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:37:47;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:38:06;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:40:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:41:15;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:44:03;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:44:25;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:47:11;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:47:33;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:50:19;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:50:41;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:53:27;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:53:51;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:56:40;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:56:59;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T03:59:50;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:00:07;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:02:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:03:18;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:06:05;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:06:25;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:09:12;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:09:34;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:12:20;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:12:47;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:15:27;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:15:55;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:18:38;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:19:03;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:21:46;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:22:11;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:24:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:25:19;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:28:05;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:28:26;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:31:14;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:31:37;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:34:21;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:34:46;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:37:31;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:37:53;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:40:39;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:41:04;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:43:50;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:44:12;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:46:58;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:47:20;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:50:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:50:30;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:53:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:53:38;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:56:24;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:56:49;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:59:32;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T04:59:57;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:02:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:03:06;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:05:51;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:06:18;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:08:59;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:09:24;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:12:07;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:12:32;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:15:17;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:15:40;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:18:26;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:18:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:21:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:22:00;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:24:44;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:25:08;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:27:52;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:28:17;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:31:00;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:31:25;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:34:10;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:34:36;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:37:18;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:37:45;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:40:27;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:40:54;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:43:36;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:44:02;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:46:45;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:47:11;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:49:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:50:22;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:53:05;12;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:53:32;12;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:56:14;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:56:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:59:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T05:59:54;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:02:35;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:03:02;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:05:43;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:06:11;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:08:52;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:09:20;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:12:01;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:12:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:15:12;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:15:37;11;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:18:20;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:18:44;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:21:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:21:53;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:24:36;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:25:00;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:27:48;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:28:11;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:30:57;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:31:18;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:34:05;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:34:27;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:37:13;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:37:35;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:40:23;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:40:43;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:43:31;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:43:53;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:46:39;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:47:01;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:49:49;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:50:08;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:52:58;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:53:19;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:56:08;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:56:27;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:59:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T06:59:35;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:02:26;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:02:46;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:05:34;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:05:54;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:08:43;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:09:03;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:11:51;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:12:12;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:14:59;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:15:21;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:18:07;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:18:29;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:21:15;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:21:39;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:24:24;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:24:47;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:27:36;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:27:56;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:30:44;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:31:07;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:33:53;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:34:14;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:37:00;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:37:22;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:40:08;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:40:32;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:43:16;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:43:40;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:46:26;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:46:48;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:49:34;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:49:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:52:41;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:53:09;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:55:52;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:56:17;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:59:00;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T07:59:32;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:02:07;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:02:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:05:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:05:46;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:08:26;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:08:57;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:11:34;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:12:05;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:14:49;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:15:16;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:17:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:18:25;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:21:04;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:21:32;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:24:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:24:41;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:27:25;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-10-31T08:27:50;0;0;0
