sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:02:08;73;40;;185;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:04:39;86;39;;216;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:07:09;86;41;;216;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:09:39;81;38;;204;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:12:09;76;40;;192;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:14:40;78;39;;194;149084
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:17:10;83;38;;209;151028
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:19:40;83;38;;208;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:22:10;80;40;;203;150790
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:24:40;80;39;;199;148618
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:27:10;70;37;;178;150880
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:29:41;79;38;;199;149732
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:32:11;83;40;;210;151043
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:34:41;86;42;;216;150426
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:37:11;79;37;;198;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:39:41;75;38;;188;150295
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:42:11;86;41;;216;149678
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:44:41;86;40;;218;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:47:12;79;38;;197;149576
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:49:42;87;42;;218;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:52:12;73;37;;185;151565
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:54:42;85;39;;212;148021
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:57:12;79;40;;203;152635
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T00:59:42;77;36;;195;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:02:13;87;40;;219;149645
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:04:43;74;39;;186;149031
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:07:17;86;41;;219;151598
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:09:43;82;38;;206;149310
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:12:13;82;39;;207;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:14:43;80;40;;201;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:17:14;86;38;;215;148361
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:19:44;83;40;;212;151944
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:22:14;89;40;;223;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:24:44;88;39;;219;148611
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:27:14;84;39;;212;149720
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:29:44;90;40;;225;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:32:15;82;39;;207;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:34:45;80;36;;204;152000
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:37:16;81;40;;203;149664
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:39:46;80;38;;203;150921
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:42:16;83;40;;209;150678
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:44:46;86;38;;217;150054
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:47:16;76;39;;190;149895
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:49:47;73;37;;185;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:52:17;81;37;;204;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:54:47;78;40;;196;150122
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:57:18;86;39;;215;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T01:59:47;79;38;;200;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:02:18;90;40;;229;151080
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:04:49;87;39;;217;149281
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:07:20;77;39;;193;149678
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:09:50;81;38;;205;151648
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:12:38;79;37;;201;150925
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:14:51;78;40;;197;151108
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:17:21;82;37;;206;149579
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:19:51;74;38;;186;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:22:22;74;38;;186;149596
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:24:52;80;35;;200;149506
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:27:22;80;40;;202;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:29:52;84;38;;214;152470
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:32:22;78;39;;195;149109
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:34:53;81;37;;206;150734
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:37:23;88;42;;221;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:39:53;78;35;;195;149386
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:42:23;82;40;;207;149948
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:44:53;77;38;;195;151366
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:47:23;85;39;;214;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:49:54;84;37;;211;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:52:24;77;38;;193;149751
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:54:54;80;37;;201;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:57:24;86;39;;214;148983
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T02:59:55;89;41;;224;150487
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:02:25;85;38;;215;151394
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:04:55;82;39;;205;149177
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:07:25;78;38;;197;150871
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:09:55;68;35;;172;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:12:25;85;40;;212;148988
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:14:55;81;40;;205;151071
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:17:26;87;38;;218;149445
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:19:56;77;38;;195;151513
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:22:26;79;37;;198;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:24:56;88;40;;221;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:27:27;85;39;;214;150698
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:29:57;86;41;;215;149469
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:32:27;83;40;;211;150746
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:34:57;91;40;;227;149485
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:37:27;88;40;;221;150581
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:39:57;81;40;;204;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:42:27;81;38;;204;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:44:57;83;40;;208;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:47:27;79;38;;197;148479
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:49:57;84;41;;213;151058
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:52:28;91;42;;229;150754
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:54:58;79;37;;199;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:57:28;83;38;;209;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T03:59:58;86;41;;216;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:02:28;81;41;;205;151055
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:04:58;78;37;;197;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:07:28;78;39;;195;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:09:59;78;40;;197;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:12:29;92;42;;228;148253
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:14:59;80;39;;203;152209
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:17:29;94;41;;235;149684
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:20:02;76;39;;192;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:22:30;76;38;;192;150834
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:25:00;84;40;;211;149463
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:27:30;81;40;;204;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:30:01;73;37;;183;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:32:31;78;38;;198;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:35:01;84;42;;208;148298
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:37:31;74;38;;187;151430
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:40:02;81;38;;204;150880
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:42:32;90;43;;227;149807
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:45:03;75;38;;190;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:47:32;81;39;;204;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:50:03;72;40;;182;149775
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:52:33;80;39;;201;150656
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:55:04;71;39;;178;149361
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T04:57:34;91;42;;232;151948
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:00:07;85;41;;214;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:02:34;88;40;;220;148851
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:05:04;91;43;;230;150452
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:07:35;88;42;;223;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:10:06;79;38;;198;149689
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:12:36;87;40;;220;151177
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:15:07;88;42;;221;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:17:37;81;40;;206;151717
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:20:09;81;40;;203;148828
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:22:37;70;41;;177;150955
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:25:08;80;36;;200;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:27:39;75;40;;189;150499
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:30:08;87;40;;219;149961
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:32:39;75;39;;191;151246
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:35:09;88;43;;222;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:37:39;84;41;;210;148749
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:40:10;83;39;;209;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:42:40;87;41;;221;151987
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:45:10;73;40;;183;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:47:40;80;39;;201;149858
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:50:11;83;40;;208;149440
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:52:41;88;42;;218;148035
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:55:11;89;42;;227;152768
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T05:57:41;90;42;;228;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:00:11;79;39;;199;149892
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:02:42;86;42;;218;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:05:12;81;41;;202;148944
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:07:42;76;37;;189;149190
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:10:12;75;40;;191;152638
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:12:42;77;39;;193;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:15:13;87;40;;220;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:17:43;85;43;;213;149169
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:20:13;83;40;;210;150834
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:22:43;71;38;;179;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:25:13;82;41;;206;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:27:43;80;40;;203;150745
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:30:14;78;40;;195;149174
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:32:44;69;36;;175;151084
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:35:14;85;39;;210;148148
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:37:44;86;42;;219;152026
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:40:14;83;39;;208;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:42:45;85;40;;213;149583
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:45:15;72;38;;181;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:47:45;84;42;;210;149570
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:50:16;88;38;;222;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:52:46;75;41;;190;150669
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:55:16;84;39;;213;150428
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T06:57:46;68;36;;170;149332
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:00:17;77;38;;194;150481
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:02:48;88;43;;223;150728
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:05:17;79;37;;198;149614
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:07:47;86;39;;215;149795
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:10:17;84;42;;214;151167
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:12:47;81;40;;205;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:15:18;79;40;;197;149360
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:17:48;80;38;;202;150760
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:20:18;75;39;;188;149007
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:22:51;84;39;;213;151307
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:25:19;84;38;;212;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:27:49;85;34;;213;149486
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:30:19;89;33;;224;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:32:50;83;35;;210;151473
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:35:20;82;35;;208;150539
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:37:50;78;33;;197;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:40:21;85;36;;212;149507
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:42:51;85;33;;215;151255
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:45:21;72;31;;181;149789
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:47:51;83;35;;210;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:50:21;88;36;;221;149594
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:52:51;89;39;;225;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:55:21;80;35;;201;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T07:57:52;91;36;;227;149555
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:00:22;84;38;;212;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:02:52;86;37;;219;151462
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:05:22;83;35;;210;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:07:53;78;37;;194;147948
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:10:23;75;36;;192;152381
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:12:53;85;37;;212;149058
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:15:23;82;36;;209;151114
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:17:53;80;38;;201;149666
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:20:23;91;40;;230;150110
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:22:53;72;35;;181;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:25:23;85;38;;212;149299
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:27:53;75;36;;189;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:30:24;76;37;;192;150298
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:32:54;75;36;;189;149572
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:35:24;79;36;;199;149814
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:37:54;77;38;;196;151320
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:40:25;90;39;;223;148575
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:42:55;77;38;;197;151959
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:45:26;90;40;;228;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:47:56;72;36;;181;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:50:26;84;38;;210;149276
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:52:56;77;35;;194;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:55:26;76;37;;192;150837
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T08:57:57;86;39;;216;150112
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:00:28;80;36;;202;150154
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:02:58;77;38;;195;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:05:28;81;38;;201;147606
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:07:58;85;40;;218;152138
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:10:28;77;37;;195;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:12:58;81;38;;204;151042
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:15:28;80;35;;202;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:17:58;77;38;;193;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:20:30;83;39;;210;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:22:59;77;37;;194;150221
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:25:30;76;36;;193;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:28:00;70;36;;176;150056
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:30:30;82;37;;206;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:33:00;79;38;;198;149798
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:35:30;82;39;;206;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:38:00;86;39;;215;149009
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:40:31;83;39;;209;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:43:01;78;36;;196;150765
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:45:31;69;38;;175;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:48:05;83;37;;206;148599
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:50:32;81;40;;205;151730
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:53:03;81;38;;205;150485
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:55:33;74;34;;186;149986
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T09:58:04;68;39;;172;150731
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:00:34;77;38;;195;150483
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:03:04;80;38;;201;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:05:34;75;35;;190;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:08:06;89;42;;223;149745
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:10:35;75;38;;190;150700
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:13:05;88;40;;223;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:15:45;85;39;;214;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:18:06;95;42;;239;150328
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:20:38;76;39;;193;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:23:06;87;38;;214;147036
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:25:36;85;40;;219;152862
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:28:07;74;36;;186;149461
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:30:37;82;40;;209;151094
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:33:07;72;37;;180;149668
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:35:37;79;37;;199;149266
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:38:10;82;40;;208;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:40:39;75;37;;190;151140
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:43:26;77;37;;196;150889
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:45:41;84;40;;212;150706
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:48:11;92;40;;232;149778
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:50:43;74;37;;188;151156
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:53:21;62;35;;155;149750
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:55:44;75;34;;192;152141
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T10:58:15;87;41;;219;149427
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:00:43;72;37;;182;149639
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:03:13;82;36;;210;152270
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:05:44;92;41;;228;148536
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:08:14;84;40;;213;151248
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:10:45;71;34;;181;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:13:15;87;40;;220;150510
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:15:45;82;37;;205;149797
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:18:16;88;40;;219;148554
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:20:46;74;36;;187;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:23:16;86;39;;218;151830
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:25:49;76;36;;192;150860
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:28:18;79;37;;198;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:30:48;76;37;;192;149651
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:33:20;84;36;;211;150625
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:35:51;82;40;;208;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:38:27;84;37;;212;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:43:21;95;40;;238;149411
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:45:52;79;39;;202;152499
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:48:44;85;36;;215;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:50:53;73;37;;183;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:53:23;79;37;;200;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:55:57;75;38;;190;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T11:58:25;77;38;;194;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:01:01;83;36;;211;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:03:26;76;40;;192;150413
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:05:57;83;37;;209;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:08:30;83;38;;210;150731
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:11:09;79;36;;198;148767
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:13:27;81;40;;206;151669
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:15:59;88;39;;223;150570
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:18:28;89;42;;226;150757
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:20:58;85;38;;214;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-10-31T12:23:29;84;41;;212;149844
