sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:00:05;13.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:02:31;13.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:04:57;13.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:07:23;13.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:09:48;13.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:12:14;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:14:40;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:17:05;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:19:31;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:21:57;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:24:23;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:26:48;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:29:14;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:31:40;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:34:07;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:36:33;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:38:59;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:41:24;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:43:50;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:46:16;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:48:42;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:51:07;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:53:33;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:55:59;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T00:58:24;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:00:50;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:03:16;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:05:41;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:08:07;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:10:33;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:12:58;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:15:24;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:17:50;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:20:15;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:22:41;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:25:07;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:27:33;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:29:59;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:32:24;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:34:50;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:37:16;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:39:44;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:42:13;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:44:40;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:47:06;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:49:32;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:52:00;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:54:26;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:56:55;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T01:59:24;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:01:50;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:04:15;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:06:41;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:09:07;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:11:33;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:13:58;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:16:24;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:18:51;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:21:19;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:23:56;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:26:22;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:28:47;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:31:13;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:33:39;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:36:05;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:38:31;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:40:56;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:43:22;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:45:48;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:48:13;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:50:39;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:53:05;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:55:30;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T02:57:56;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:00:22;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:02:47;13.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:05:13;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:07:39;13.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:10:05;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:12:31;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:14:56;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:17:22;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:19:50;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:22:16;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:24:42;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:27:08;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:29:33;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:31:59;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:34:25;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:36:51;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:39:17;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:41:42;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:44:08;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:46:34;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:48:59;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:51:25;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:53:51;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:56:17;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T03:58:43;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:01:09;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:03:34;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:06:00;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:08:26;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:10:51;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:13:17;13.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:15:43;13.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:18:09;12.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:20:34;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:23:00;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:25:26;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:27:54;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:30:20;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:32:47;12.60;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:35:12;12.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:37:38;12.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:40:04;12.60;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:42:32;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:44:59;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:47:25;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:49:50;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:52:17;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:54:45;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:57:10;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T04:59:36;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:02:03;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:04:28;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:06:54;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:09:27;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:11:56;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:14:22;12.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:16:50;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:19:16;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:21:42;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:24:08;12.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:26:34;12.60;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:28:59;12.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:31:25;12.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:33:52;12.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:36:25;12.30;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:38:53;12.20;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:41:19;12.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:43:45;12.10;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:46:11;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:48:39;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:51:10;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:53:36;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:56:02;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T05:58:28;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:00:54;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:03:19;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:05:45;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:08:11;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:10:37;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:13:02;11.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:15:28;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:17:53;12.00;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:20:19;11.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:22:45;11.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:25:10;11.90;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:27:36;11.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:30:02;11.80;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:32:28;11.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:34:53;11.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:37:19;11.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:39:44;11.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T06:59:04;11.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:01:30;11.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:03:56;11.50;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:06:21;11.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:08:47;11.70;99.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:11:13;11.80;98.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:13:41;11.90;96.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:16:07;12.00;95.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:18:32;12.10;96.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:20:58;12.20;94.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:23:24;12.30;91.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:25:49;12.50;90.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:28:15;12.50;87.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:30:42;12.50;89.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:33:08;12.50;88.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:35:33;12.50;87.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:37:59;12.50;86.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:40:25;12.50;83.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:42:50;12.60;84.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:45:16;12.60;84.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:47:42;12.70;84.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:50:08;12.70;84.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:52:33;12.70;84.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:55:02;12.90;84.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:57:28;13.00;83.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T07:59:53;13.10;82.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:02:19;13.20;81.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:04:45;13.30;79.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:07:10;13.50;79.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:09:36;13.70;79.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:12:02;13.60;79.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:14:27;13.40;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:16:53;13.20;79.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:19:18;13.10;80.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:21:44;13.00;79.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:24:10;13.00;78.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:26:36;13.10;78.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:29:01;13.20;77.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:31:28;13.30;76.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:33:54;13.50;75.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:36:19;13.70;73.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:38:45;13.80;75.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:41:11;13.70;77.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:43:36;13.60;81.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:46:02;13.50;84.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:48:28;13.30;84.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:50:54;13.10;82.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:53:19;13.30;79.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:55:45;13.50;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T08:58:12;13.60;77.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:00:38;13.70;78.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:03:06;14.00;77.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:05:32;14.10;76.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:07:57;14.20;78.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:10:23;14.40;81.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:12:49;14.50;78.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:15:14;14.60;78.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:17:40;14.70;79.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:20:06;14.70;77.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:22:37;14.70;79.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:25:03;14.70;79.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:27:28;14.70;77.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:29:54;14.80;79.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:32:20;15.00;77.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:34:46;15.30;76.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:37:12;16.00;75.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:39:37;16.60;74.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:42:03;17.20;70.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:44:29;17.70;69.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:46:55;17.80;67.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:49:22;18.00;66.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:51:48;18.00;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:54:15;18.00;65.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:56:42;17.70;67.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T09:59:09;17.80;68.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:01:35;18.10;67.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:04:01;18.20;69.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:06:27;18.40;65.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:08:53;18.20;65.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:11:21;18.20;66.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:13:47;18.40;66.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:16:28;18.40;65.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:18:54;18.40;63.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:21:19;18.30;65.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:23:46;18.30;65.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:26:15;18.10;64.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:28:41;18.00;65.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:31:06;17.80;65.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:33:34;17.70;67.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:35:59;17.80;68.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:38:25;17.90;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:40:53;17.90;65.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:43:22;17.90;66.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:45:54;17.80;64.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:48:22;17.80;64.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:50:56;18.00;66.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:53:29;18.00;64.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:55:59;18.00;64.80
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T10:58:44;18.00;63.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:01:16;18.00;66.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:03:45;17.90;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:06:10;17.90;66.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:08:37;17.80;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:11:05;17.80;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:13:31;17.80;66.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:16:02;17.80;66.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:18:30;17.80;66.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:20:56;17.80;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:23:21;17.70;66.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:25:50;17.60;66.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:28:18;17.60;67.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:30:46;17.60;65.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:33:15;17.50;67.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:35:42;17.50;65.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:38:10;17.60;68.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:43:15;17.40;66.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:45:42;17.50;67.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:48:10;17.50;66.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:50:37;17.50;67.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:53:13;17.60;67.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:55:42;17.60;66.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T11:58:15;17.80;65.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:00:41;17.80;64.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:03:06;17.70;66.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:05:32;17.70;67.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:07:58;17.60;65.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:10:26;17.50;66.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:12:56;17.50;66.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:15:22;17.40;65.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:17:48;17.40;64.90
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:20:14;17.30;64.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:22:41;17.30;66.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:25:08;17.30;66.40
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:30:17;17.40;67.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:32:43;17.30;67.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:35:15;17.20;67.30
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:37:46;17.20;66.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:40:17;17.30;67.10
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:42:47;17.30;69.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:45:13;17.30;67.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:47:40;17.30;69.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:52:53;17.30;69.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:55:21;17.20;69.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T12:57:49;17.20;69.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:00:18;17.20;69.50
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:02:50;17.20;69.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:05:17;17.20;69.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:07:53;17.20;70.00
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:10:43;17.20;69.60
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:13:45;17.30;70.20
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:16:20;17.20;68.70
81097;DHT22;70583;45.16602143;9.75868106;2023-10-31T13:19:06;17.20;69.90
