sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:22:08;66;36;;167;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:37:12;72;36;;181;149778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:42:07;67;37;;170;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:49:42;76;36;;190;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:52:06;68;37;;173;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:57:09;68;34;;173;151580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T02:59:42;66;35;;162;147048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:02:08;62;33;;160;153465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:04:41;61;34;;155;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:07:12;75;36;;187;148526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:09:40;69;36;;177;152462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:12:10;66;33;;166;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:14:43;67;37;;170;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:17:16;76;35;;191;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:19:44;64;35;;160;147888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:22:14;71;36;;183;152805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:24:44;67;34;;170;150687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:27:16;64;34;;160;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:29:44;65;35;;165;151514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:32:17;77;37;;193;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T03:39:48;69;35;;174;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:07:24;72;35;;179;148835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:17:25;66;36;;167;150747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:24:58;77;37;;195;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:32:28;72;35;;182;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:35:03;72;35;;181;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:37:29;75;35;;189;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:39:58;66;34;;165;149818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:42:29;70;35;;176;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:44:58;85;38;;215;151457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:47:28;64;33;;160;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:49:59;66;36;;167;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:52:30;76;37;;191;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:55:00;76;35;;192;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T04:57:30;67;35;;170;152128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:00:00;68;35;;173;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:02:31;67;34;;169;149351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:05:02;78;37;;196;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:07:33;76;34;;185;145842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:10:02;82;38;;213;155587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:12:33;69;36;;173;148726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:15:03;71;35;;181;151495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:17:34;63;35;;158;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:20:11;61;35;;157;151977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:22:36;82;35;;206;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:25:06;70;37;;176;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:27:37;66;35;;167;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:30:07;65;33;;164;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:32:38;63;35;;160;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:35:08;76;35;;192;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:37:38;74;37;;185;149782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:40:09;65;35;;164;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:42:39;68;33;;169;148917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:45:10;72;37;;182;150977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:47:39;75;36;;191;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:50:10;75;35;;191;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:52:41;69;36;;173;149422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:55:10;75;37;;188;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T05:57:41;73;34;;186;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:00:16;74;37;;188;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:02:43;71;36;;179;151040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:05:13;63;34;;159;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:07:43;69;35;;173;150375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:10:17;72;36;;179;148129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:12:45;72;38;;186;152968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:15:17;76;37;;192;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:17:47;76;36;;192;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:20:18;70;36;;179;151452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:22:47;72;37;;182;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:25:19;69;36;;174;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:27:48;65;36;;165;152124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:30:19;82;39;;207;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:32:49;72;36;;180;148193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:35:20;68;37;;174;152315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:37:51;62;35;;157;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:40:20;81;38;;205;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:42:51;84;39;;211;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:45:21;78;37;;198;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:47:52;73;36;;184;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:50:22;75;36;;189;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:52:53;76;37;;193;151292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:55:23;69;38;;174;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T06:57:53;64;36;;163;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:00:25;80;36;;201;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:02:55;85;39;;214;150167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:05:24;78;38;;199;151311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:07:55;63;36;;158;148869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:10:26;66;35;;170;152317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:12:57;70;36;;177;150485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:15:26;73;37;;182;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:17:56;71;36;;180;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:20:27;68;35;;171;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:22:57;66;35;;166;148847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:25:28;74;36;;188;151915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:27:58;69;35;;175;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:30:28;69;36;;173;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:33:02;73;35;;183;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:35:29;70;35;;174;148224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:37:59;69;34;;177;152106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:40:30;66;35;;168;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:43:00;62;33;;158;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:45:31;77;36;;195;150944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:48:01;75;35;;188;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:50:32;63;33;;160;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:53:02;76;36;;191;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:55:32;59;33;;150;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T07:58:03;74;35;;186;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:00:34;72;35;;184;151409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:03:04;71;34;;179;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:05:35;60;33;;152;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:08:06;84;35;;212;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:10:36;66;35;;167;151316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:13:06;67;33;;168;148921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:15:37;63;33;;161;151120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:18:06;69;36;;174;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:20:37;73;33;;184;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:23:07;71;37;;179;150094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:25:38;71;33;;179;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:28:08;78;38;;196;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:30:43;74;35;;188;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:33:11;58;33;;146;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:35:40;66;35;;167;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:38:11;71;36;;179;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:40:42;68;35;;172;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:43:13;68;33;;172;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:45:42;61;35;;153;148243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:48:13;70;34;;178;152315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:50:43;77;36;;192;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:53:14;84;36;;211;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:55:49;77;39;;195;151254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T08:58:15;59;32;;150;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:00:46;78;37;;196;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:03:21;64;35;;161;149762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:05:46;67;34;;169;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:08:17;74;36;;187;149987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:10:46;67;36;;169;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:13:17;78;37;;198;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:15:48;69;35;;173;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:18:18;71;34;;182;151681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:20:48;78;39;;197;150009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:23:18;63;33;;160;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:25:49;73;37;;184;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:28:20;72;35;;183;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:30:55;64;35;;162;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:33:21;66;33;;168;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:35:53;74;37;;185;149263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:38:22;70;35;;178;152312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:40:55;70;34;;178;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:43:25;69;35;;174;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:55:57;64;34;;163;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T09:58:28;62;34;;154;147002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:00:58;69;37;;178;152911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:03:28;65;34;;165;152110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:06:04;66;34;;168;150979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:11:02;68;35;;173;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:18:34;64;33;;165;152437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:23:37;67;36;;171;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:28:39;76;37;;192;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:31:04;67;36;;169;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:51:06;74;34;;188;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:53:38;69;34;;173;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:56:07;68;36;;171;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T10:58:38;73;34;;184;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:01:23;63;35;;160;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:03:38;74;37;;186;150670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:06:11;65;35;;164;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:08:39;59;33;;150;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:11:26;64;33;;161;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:13:42;63;35;;160;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:16:15;62;35;;158;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:21:12;66;35;;167;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:23:45;72;34;;183;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:26:13;67;36;;168;148584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:28:46;78;37;;200;152403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:31:20;68;33;;171;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:33:44;77;38;;192;149560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:36:46;65;34;;163;148881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:38:49;63;33;;163;153635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:41:18;74;36;;185;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:43:46;65;34;;165;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:46:17;70;35;;176;149594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:48:50;72;36;;182;150670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T11:51:22;67;34;;166;148101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:13:53;60;33;;152;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:34:05;65;34;;164;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:39:03;64;36;;164;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:44:07;77;35;;195;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:51:39;73;36;;185;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:56:36;70;36;;176;150373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T12:59:05;65;36;;164;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:01:38;63;36;;159;149315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:06:36;63;36;;161;151343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:11:38;81;39;;202;148932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:21:37;73;36;;182;149427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:24:09;65;36;;166;151761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:36:43;67;34;;170;151053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:39:13;72;36;;180;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:41:45;73;37;;182;149502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:44:16;61;35;;153;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T13:56:46;80;38;;200;148487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:14:23;67;38;;169;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:19:25;73;36;;184;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:21:57;66;34;;167;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:24:25;77;34;;193;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:26:56;71;35;;180;150937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:29:32;72;36;;182;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:34:28;78;37;;195;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:36:56;73;36;;182;148671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:41:57;77;37;;195;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:46:57;75;36;;189;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T14:49:28;78;38;;194;148554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:02:03;64;33;;160;149451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:04:33;65;35;;163;148843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:07:02;60;34;;151;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:09:34;67;35;;171;152946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:12:03;70;36;;176;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:14:33;59;33;;142;143889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:17:05;59;35;;157;157113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:19:34;66;36;;167;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:22:05;68;36;;172;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:24:36;76;36;;192;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:29:37;70;36;;176;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:39:38;66;34;;166;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:42:13;65;35;;165;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T15:54:41;75;37;;190;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T16:02:16;74;36;;186;149944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T16:04:42;60;36;;151;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T16:09:44;68;37;;166;146322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:23:21;65;35;;164;150334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:25:51;65;36;;166;151539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:28:21;69;38;;173;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:30:53;73;36;;183;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:33:22;77;37;;194;150047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:35:55;75;37;;188;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:38:24;79;36;;201;151456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:40:54;65;37;;165;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:43:25;74;36;;186;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:45:56;66;35;;166;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:48:29;69;37;;175;150730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:50:57;75;36;;190;150836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:53:27;73;37;;183;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:56:02;72;35;;183;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-24T23:58:29;74;37;;186;150550
