sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-03-24T00:02:17;3.3;3.3;3.3;3.1;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:04:48;3.5;3.5;3.5;3.3;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:07:19;3.1;3.1;3.1;3.0;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:09:49;3.2;3.2;3.2;3.0;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:12:19;3.0;3.0;3.0;2.9;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:14:49;2.7;2.7;2.7;2.5;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:17:20;3.0;3.0;3.0;2.9;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:19:51;3.1;3.1;3.1;2.9;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:22:22;3.6;3.6;3.6;3.4;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:24:54;3.0;3.0;3.0;2.8;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:27:23;3.4;3.3;3.3;3.2;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:29:56;4.0;3.9;3.9;3.7;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:32:27;3.2;3.2;3.2;3.0;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:34:56;3.4;3.4;3.3;3.1;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:37:26;3.8;3.8;3.8;3.6;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:39:55;3.3;3.3;3.3;3.1;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:42:25;3.5;3.5;3.5;3.2;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:44:55;3.6;3.6;3.5;3.3;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:47:24;3.3;3.3;3.3;3.2;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:49:54;3.3;3.3;3.3;3.2;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:52:24;3.3;3.3;3.3;3.1;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:54:59;3.8;3.8;3.8;3.6;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T00:57:30;3.3;3.3;3.3;3.1;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:00:05;3.7;3.7;3.7;3.5;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:02:40;3.2;3.2;3.2;3.1;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:05:13;3.3;3.3;3.3;3.2;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:07:43;4.0;4.0;4.0;3.8;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:10:19;3.8;3.8;3.8;3.6;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:12:52;3.8;3.8;3.8;3.7;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:15:26;3.6;3.6;3.6;3.5;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:17:59;3.6;3.6;3.5;3.3;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:20:30;4.0;3.9;3.9;3.7;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:23:02;3.7;3.7;3.7;3.4;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:25:35;3.4;3.4;3.3;3.1;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:28:05;3.8;3.7;3.7;3.4;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:30:35;3.3;3.2;3.2;3.0;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:33:04;3.5;3.5;3.5;3.2;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:35:36;4.0;4.0;3.9;3.7;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:38:07;3.4;3.4;3.4;3.2;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:40:38;3.3;3.3;3.3;3.0;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:43:15;3.3;3.3;3.3;3.2;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:45:59;3.5;3.5;3.5;3.4;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:48:32;3.3;3.2;3.2;3.1;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:51:06;3.4;3.4;3.4;3.2;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:53:41;3.3;3.3;3.2;3.0;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:56:14;2.9;2.9;2.9;2.8;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T01:58:46;3.1;3.1;3.1;3.0;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:01:20;3.3;3.3;3.3;3.1;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:03:52;3.2;3.1;3.1;2.9;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:06:22;3.0;3.0;3.0;2.9;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:08:53;3.4;3.4;3.4;3.2;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:11:26;3.1;3.1;3.1;2.9;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:13:57;3.1;3.1;3.1;3.0;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:16:34;3.1;3.1;3.1;2.9;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:19:27;3.3;3.3;3.3;3.1;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:22:23;3.1;3.1;3.1;3.0;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:26:11;3.5;3.5;3.5;3.3;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:29:19;3.3;3.3;3.2;3.0;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:32:15;3.7;3.7;3.7;3.5;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:35:46;3.3;3.3;3.3;3.1;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:39:59;3.9;3.9;3.8;3.6;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:42:40;3.5;3.5;3.5;3.3;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:45:21;4.0;4.0;3.9;3.7;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:47:59;3.6;3.5;3.5;3.3;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:50:47;3.6;3.6;3.6;3.4;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:53:21;3.7;3.7;3.7;3.5;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:56:00;4.0;4.0;4.0;3.8;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T02:58:40;3.4;3.4;3.4;3.3;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:01:18;3.1;3.1;3.1;2.9;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:03:59;3.3;3.3;3.3;3.0;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:06:32;2.8;2.8;2.8;2.6;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:09:07;2.3;2.3;2.3;2.2;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:11:40;2.0;2.0;2.0;1.9;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:14:14;1.7;1.7;1.7;1.6;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:16:49;1.5;1.5;1.5;1.4;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:19:27;1.3;1.3;1.3;1.3;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:22:00;1.3;1.3;1.3;1.2;;;;2.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:24:36;1.3;1.3;1.3;1.2;;;;2.0;25.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:27:09;1.5;1.5;1.4;1.4;;;;2.0;25.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:29:45;1.6;1.6;1.6;1.5;;;;2.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:32:21;1.3;1.3;1.3;1.3;;;;2.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:34:56;1.3;1.3;1.3;1.2;;;;2.0;25.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:37:35;1.4;1.4;1.3;1.3;;;;2.0;26.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:40:16;1.4;1.3;1.3;1.2;;;;2.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:42:50;0.9;0.9;0.9;0.8;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:45:20;1.5;1.5;1.5;1.3;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:47:52;1.1;1.1;1.0;0.9;;;;2.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:50:22;1.6;1.5;1.4;1.2;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:52:52;1.4;1.4;1.3;1.1;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:55:23;1.5;1.5;1.4;1.2;;;;2.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T03:57:52;1.5;1.5;1.4;1.2;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:00:23;1.7;1.6;1.5;1.3;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:02:56;1.6;1.5;1.4;1.1;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:05:40;1.5;1.4;1.3;1.1;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:08:27;1.6;1.5;1.3;1.1;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:11:12;2.2;2.1;1.8;1.5;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:14:05;1.7;1.6;1.5;1.2;;;;2.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:16:56;2.0;1.9;1.7;1.3;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:19:39;2.0;1.9;1.7;1.3;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:22:25;2.2;2.0;1.8;1.4;;;;2.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:25:09;2.3;2.2;1.9;1.5;;;;2.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:27:46;2.2;2.1;1.8;1.4;;;;2.0;15.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:30:29;2.9;2.7;2.3;1.8;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:33:06;3.3;3.2;2.8;2.2;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:35:49;2.9;2.8;2.4;1.9;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:38:27;3.7;3.4;2.9;2.1;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:41:01;4.1;3.8;3.2;2.3;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:43:33;3.9;3.7;3.1;2.3;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:46:04;4.0;3.7;3.1;2.3;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:48:37;4.2;3.9;3.3;2.3;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:51:07;4.1;3.8;3.1;2.1;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:53:38;4.7;4.3;3.4;2.2;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:56:12;4.5;4.1;3.2;2.1;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T04:58:58;4.4;4.0;3.1;1.9;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:01:30;4.5;4.1;3.2;1.9;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:04:03;5.2;4.7;3.7;2.3;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:06:34;5.8;5.2;3.9;2.2;;;;2.0;22.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:09:04;6.2;5.5;4.2;2.4;;;;2.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:11:33;5.9;5.3;4.0;2.3;;;;2.0;25.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:14:03;6.3;5.7;4.3;2.5;;;;2.0;26.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:16:33;5.5;5.0;3.8;2.2;;;;2.0;26.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:19:03;6.4;5.8;4.4;2.5;;;;2.0;26.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:21:33;7.2;6.5;5.0;3.1;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:24:03;4.8;4.4;3.5;2.3;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:26:32;5.0;4.6;3.8;2.6;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:29:02;4.7;4.4;3.7;2.8;;;;2.0;28.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:31:32;6.0;5.6;4.8;3.6;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:34:02;3.8;3.6;3.1;2.3;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:36:31;5.4;5.0;4.3;3.2;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:39:01;5.0;4.7;4.1;3.2;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:41:30;5.1;4.8;4.3;3.5;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:44:00;5.1;4.9;4.4;3.6;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:46:29;5.7;5.4;4.9;4.1;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:49:01;5.5;5.3;4.9;4.2;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:51:30;5.1;4.9;4.5;3.9;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:54:01;5.2;5.1;4.7;4.1;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:56:32;5.0;4.8;4.4;3.8;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T05:59:01;4.9;4.7;4.2;3.5;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:01:31;4.5;4.3;3.9;3.3;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:04:00;5.2;5.0;4.6;4.0;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:06:30;4.9;4.7;4.3;3.6;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:09:01;4.7;4.5;4.1;3.4;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:11:32;5.0;4.8;4.4;3.7;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:14:04;4.2;4.1;3.8;3.3;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:16:33;4.7;4.6;4.3;3.8;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:19:06;4.0;3.8;3.6;3.1;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:21:36;5.1;4.9;4.5;3.9;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:24:05;4.4;4.2;3.9;3.4;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:26:36;4.8;4.7;4.3;3.8;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:29:08;4.7;4.6;4.3;3.8;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:31:38;5.5;5.4;5.0;4.3;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:34:07;4.2;4.1;3.8;3.4;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:36:39;4.2;4.0;3.7;3.2;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:39:09;4.2;4.1;3.8;3.4;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:41:40;4.1;4.0;3.8;3.4;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:44:10;4.5;4.4;4.2;3.7;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:46:40;4.1;4.0;3.7;3.3;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:49:11;4.0;3.9;3.6;3.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:51:41;3.9;3.8;3.5;3.0;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:54:11;4.5;4.3;3.9;3.3;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:56:40;3.7;3.6;3.3;2.8;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T06:59:10;4.6;4.4;3.9;3.3;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:01:40;4.6;4.4;3.9;3.2;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:04:09;3.9;3.8;3.4;2.9;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:06:39;4.5;4.3;4.0;3.4;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:09:08;4.1;4.0;3.7;3.2;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:11:38;3.9;3.7;3.5;3.0;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:14:08;5.0;4.8;4.4;3.8;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:16:38;5.1;4.9;4.5;3.8;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:19:07;4.6;4.4;4.1;3.6;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:21:36;4.7;4.6;4.2;3.7;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:24:06;5.1;4.9;4.5;3.8;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:26:36;4.8;4.6;4.2;3.6;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:29:07;4.4;4.3;4.0;3.4;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:31:37;5.0;4.8;4.4;3.8;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:34:07;4.0;3.9;3.5;2.9;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:36:37;4.1;3.9;3.6;3.0;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:39:06;4.3;4.1;3.8;3.2;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:41:36;4.9;4.7;4.3;3.6;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:44:07;4.5;4.3;3.9;3.3;;;;2.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:46:39;4.3;4.2;3.8;3.3;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:49:09;4.1;3.9;3.5;2.9;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:51:38;4.2;4.0;3.6;3.0;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:54:08;4.7;4.5;4.1;3.5;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:56:37;4.3;4.1;3.7;3.1;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T07:59:07;4.8;4.6;4.1;3.4;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:01:37;4.1;3.9;3.6;2.9;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:04:06;4.7;4.5;4.0;3.3;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:06:40;4.5;4.3;3.8;3.1;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:09:11;4.5;4.3;3.9;3.2;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:11:41;4.1;3.9;3.6;3.0;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:14:10;4.3;4.1;3.7;3.1;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:16:40;4.0;3.9;3.6;3.0;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:19:12;4.2;4.0;3.6;3.0;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:21:42;4.2;4.0;3.6;3.0;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:24:11;3.8;3.6;3.2;2.6;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:26:41;5.0;4.7;4.1;3.2;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:29:12;4.2;4.0;3.5;2.8;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:31:42;3.7;3.6;3.2;2.7;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:34:11;4.5;4.3;3.9;3.2;;;;1.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:36:40;4.8;4.5;4.0;3.2;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:39:10;4.3;4.2;3.8;3.3;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:41:39;4.1;3.9;3.6;3.1;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:44:09;3.9;3.8;3.6;3.1;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:46:38;4.9;4.8;4.4;3.7;;;;1.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:49:08;3.7;3.5;3.2;2.7;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:51:37;4.3;4.1;3.8;3.2;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:54:09;4.6;4.5;4.2;3.7;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:56:39;4.5;4.4;4.1;3.7;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T08:59:08;4.6;4.4;4.2;3.7;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:01:40;4.3;4.2;4.0;3.5;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:04:10;3.7;3.6;3.5;3.1;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:06:41;4.0;4.0;3.8;3.4;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:09:10;4.4;4.3;4.1;3.7;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:11:40;3.4;3.3;3.1;2.7;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:14:09;3.2;3.1;2.9;2.5;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:16:39;4.0;3.9;3.6;3.1;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:19:10;3.1;3.0;2.7;2.3;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:21:39;3.5;3.4;3.1;2.6;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:24:09;2.9;2.8;2.5;2.1;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:26:38;2.7;2.6;2.4;2.0;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:29:08;3.3;3.1;2.8;2.2;;;;1.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:31:38;3.9;3.7;3.2;2.6;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:34:08;3.6;3.4;3.0;2.3;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:36:37;3.8;3.6;3.2;2.6;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:39:07;3.3;3.2;2.8;2.3;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:41:36;3.6;3.5;3.1;2.6;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:44:09;4.2;4.0;3.7;3.1;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:46:47;3.6;3.5;3.1;2.5;;;;1.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:49:21;3.0;2.9;2.6;2.1;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:51:53;2.8;2.7;2.5;2.1;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-03-24T09:54:31;3.5;3.4;3.1;2.5;;;;1.0;125.0;
