sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:02:14;55;15;;139;149905
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:04:47;57;15;;143;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:07:15;59;15;;146;148284
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:09:45;57;15;;146;151791
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:12:15;46;15;;116;149102
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:14:45;54;15;;137;151740
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:17:15;51;15;;127;149392
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:19:45;51;15;;130;150422
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:22:15;48;15;;121;148200
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:24:45;53;15;;135;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:27:16;54;15;;137;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:29:46;58;15;;146;150203
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:32:16;54;15;;137;150238
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:34:46;60;15;;152;150260
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:37:16;56;15;;141;150168
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:39:46;50;15;;124;148121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:42:16;62;15;;157;150273
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:44:46;71;16;;180;151192
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:47:16;52;15;;128;147184
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:49:46;50;15;;130;153343
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:52:17;62;15;;156;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:54:49;56;15;;142;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:57:17;52;15;;133;150740
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T00:59:48;54;15;;136;150659
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:02:18;53;15;;132;147813
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:04:51;51;15;;130;151401
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:07:18;56;15;;140;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:09:49;53;15;;135;152593
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:12:19;58;15;;146;150220
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:14:49;50;15;;126;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:17:19;54;15;;135;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:19:49;60;15;;151;150758
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:22:19;55;15;;139;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:24:49;56;15;;142;149522
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:27:19;59;15;;148;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:29:49;50;15;;125;149999
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:32:19;53;15;;135;150020
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:34:49;50;15;;127;149546
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:37:19;50;15;;127;149641
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:39:50;55;15;;139;151057
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:42:21;57;15;;144;150015
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:44:52;54;15;;135;149658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:47:21;59;15;;151;151498
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:49:57;47;15;;120;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:52:39;53;15;;133;150297
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:54:56;57;15;;143;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:57:28;59;15;;150;150346
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T01:59:54;48;15;;120;149165
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:02:25;56;15;;140;149593
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:04:58;55;15;;140;152479
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:07:39;58;15;;145;149284
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:09:56;60;15;;150;149327
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:12:26;53;16;;136;153184
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:14:56;53;15;;135;150080
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:32:34;52;15;;131;148428
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:37:38;55;15;;137;146979
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:40:15;49;15;;126;154277
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:47:42;56;15;;141;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:50:06;57;15;;144;151009
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:52:37;58;15;;146;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T02:57:37;61;15;;149;145054
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:00:07;49;15;;128;155415
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:02:36;48;15;;121;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:05:10;67;15;;168;150083
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:07:37;55;16;;140;151331
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:10:10;55;15;;140;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:12:38;53;15;;135;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:15:09;50;15;;125;148672
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:17:50;62;15;;155;149801
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:20:15;57;15;;147;153915
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:22:49;48;15;;121;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:25:11;54;15;;137;150620
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:27:41;52;15;;131;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:30:14;53;15;;135;150805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:32:52;52;15;;131;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:35:18;55;15;;140;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:38:03;53;15;;134;150890
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:40:16;60;15;;151;148661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:42:44;58;15;;149;152642
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:45:15;55;15;;136;147582
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:47:45;51;15;;132;152633
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:50:15;64;16;;158;147313
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:52:45;58;16;;148;151948
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:55:15;59;15;;148;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T03:57:45;59;16;;149;151202
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:00:16;66;16;;165;148322
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:02:52;50;15;;126;151066
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:10:21;60;15;;154;152983
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:13:05;67;16;;165;146032
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:20:38;59;15;;150;150957
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:23:06;55;15;;140;150535
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:25:31;60;15;;150;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:27:58;47;15;;119;150405
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:30:30;56;15;;142;151041
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:32:58;55;15;;140;151652
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:35:34;60;16;;150;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:37:52;58;15;;147;149740
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:40:23;57;16;;144;150569
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:42:53;63;16;;161;151019
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:45:24;56;15;;138;146222
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:47:55;59;15;;154;154726
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:50:31;61;17;;154;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:52:55;58;15;;144;148802
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T04:57:55;46;15;;117;151229
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:00:25;51;15;;128;149459
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:02:57;52;15;;133;150844
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:05:26;52;15;;132;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:07:56;61;16;;155;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:10:26;57;15;;144;150364
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:12:56;59;15;;148;149611
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:15:27;55;15;;138;149834
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:17:57;56;15;;142;150175
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:20:27;63;17;;159;150393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:22:57;66;16;;164;147785
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:25:27;55;15;;141;152162
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:27:57;60;16;;152;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:30:27;51;15;;129;149423
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:32:57;61;16;;151;148431
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:35:27;58;15;;149;152256
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:37:57;53;15;;133;148462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:40:27;56;15;;143;151257
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:42:58;57;15;;144;150353
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:45:28;62;16;;154;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:47:58;57;16;;143;150129
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:50:28;57;15;;143;148166
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:52:59;64;17;;164;153197
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:55:29;63;15;;159;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T05:57:59;59;16;;150;150464
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:00:29;56;16;;141;149394
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:02:59;54;15;;134;148046
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:05:30;56;16;;143;152164
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:08:00;61;15;;154;151086
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:10:30;54;15;;136;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:13:00;61;15;;154;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:15:30;58;15;;145;149469
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:18:01;52;15;;131;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:20:31;67;15;;170;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:23:01;50;16;;125;149795
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:25:31;63;15;;161;151071
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:28:01;58;15;;145;149683
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:30:32;59;15;;150;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:33:02;64;16;;163;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:35:32;53;15;;134;149417
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:38:02;58;15;;146;149967
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:40:32;55;15;;141;151179
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:43:03;49;15;;122;149136
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:45:33;54;15;;138;150714
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:48:03;60;15;;151;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:50:33;57;15;;144;150416
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:53:03;57;15;;142;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:55:35;58;15;;147;151255
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T06:58:04;47;16;;119;148786
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:00:34;51;15;;131;151720
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:03:04;55;16;;140;150223
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:05:38;59;17;;149;149434
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:08:05;50;16;;126;149216
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:10:35;55;16;;140;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:13:05;52;16;;130;148806
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:15:36;56;15;;145;152899
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:18:06;61;18;;155;150005
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:20:36;55;16;;139;149590
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:23:06;54;18;;138;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:25:40;49;18;;124;149004
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:28:07;50;18;;128;151662
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:30:37;57;19;;144;149599
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:33:08;60;20;;151;150298
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:35:38;55;19;;140;150402
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:38:08;48;17;;123;150623
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:40:38;56;20;;139;148791
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:43:08;64;18;;162;151454
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:45:38;51;19;;127;148871
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:48:08;41;18;;103;148347
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:50:38;53;18;;137;152494
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:53:09;51;17;;129;150073
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:55:39;57;18;;142;147130
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T07:58:09;59;18;;152;153615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:00:39;61;19;;151;147991
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:03:10;60;18;;152;151065
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:05:41;51;16;;130;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:08:11;49;16;;126;151831
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:10:42;55;17;;139;150300
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:13:12;52;16;;131;149812
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:15:42;52;17;;132;150230
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:18:12;49;17;;124;151713
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:20:43;59;17;;147;149197
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:23:14;60;17;;151;150406
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:25:43;53;17;;133;149976
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:28:13;52;17;;133;150638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:30:43;60;18;;151;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:33:14;50;17;;126;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:35:44;60;18;;152;150479
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:38:14;62;18;;155;147743
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:40:44;51;17;;132;152652
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:43:14;58;18;;147;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:45:44;48;16;;121;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:48:15;50;17;;127;150232
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:50:45;53;19;;133;149692
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:53:15;49;16;;122;148661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:55:46;57;18;;140;145818
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T08:58:19;56;17;;148;157638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:00:47;57;18;;141;147476
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:03:17;53;18;;138;153661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:05:48;59;19;;149;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:08:18;52;21;;131;148788
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:10:48;54;21;;139;152125
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:13:19;53;20;;134;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:15:49;50;20;;125;149254
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:18:19;42;19;;106;150334
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:20:49;51;20;;128;150326
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:23:20;57;21;;145;150823
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:25:50;52;21;;129;147703
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:28:21;44;21;;113;153971
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:30:55;51;20;;127;148172
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:33:22;50;20;;129;153090
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:35:53;54;21;;137;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:38:23;47;19;;121;151673
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:40:55;59;21;;145;146721
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:43:32;56;20;;144;152790
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:45:56;54;19;;135;147471
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:48:36;47;19;;121;154116
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:53:38;50;19;;128;150618
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:55:58;58;18;;145;148194
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T09:58:29;46;17;;118;152699
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:00:59;42;20;;106;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:03:30;56;19;;143;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:06:14;53;19;;135;150945
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:08:32;62;22;;155;149896
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:11:06;57;22;;141;147861
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:13:35;58;21;;148;152214
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:16:05;55;21;;141;152390
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:18:34;51;20;;128;149804
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:21:18;53;19;;133;150327
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:23:40;58;19;;144;148638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:28:37;52;21;;134;151826
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:31:09;56;23;;140;149540
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:33:39;49;21;;125;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:36:12;59;23;;151;151127
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:38:37;53;25;;133;150439
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:41:18;53;24;;133;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:43:37;45;23;;115;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:46:08;55;26;;140;151215
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:48:42;54;28;;136;148608
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:51:15;55;26;;140;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:53:39;54;25;;137;151159
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:56:12;52;24;;131;149019
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T10:58:40;58;22;;147;151380
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:01:24;56;23;;142;151381
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:03:41;53;21;;134;150293
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:06:12;62;20;;158;150947
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:08:43;59;20;;149;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:11:30;56;20;;135;144615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:13:52;52;20;;133;152307
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:16:14;49;20;;128;154446
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:18:54;54;22;;134;148792
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:21:15;54;21;;140;152774
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:23:45;47;22;;118;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:26:19;59;23;;148;149536
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:28:47;53;23;;131;147786
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:31:23;55;22;;140;150303
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:38:47;57;23;;145;150614
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:41:18;55;23;;140;150884
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:43:49;53;23;;135;151328
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:46:19;53;24;;132;149413
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:48:49;58;24;;146;149964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:53:51;58;26;;145;148234
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T11:56:26;54;25;;136;150394
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:06:33;49;25;;126;152038
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:13:54;54;24;;140;153483
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:16:31;50;24;;126;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:19:04;55;24;;138;150486
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:23:56;54;24;;137;149620
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:26:29;46;23;;116;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:29:07;64;27;;162;150188
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:34:01;51;25;;133;153827
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:39:04;55;24;;140;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:41:33;49;21;;125;151370
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:44:05;53;21;;134;150962
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:46:41;64;22;;161;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:51:36;60;22;;152;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:56:36;53;22;;134;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T12:59:10;55;22;;139;150839
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:01:35;53;21;;133;150283
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:04:20;57;21;;145;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:09:09;56;21;;141;150867
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:11:38;59;20;;149;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:14:10;56;19;;143;151338
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:16:37;57;21;;146;151360
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:21:38;48;18;;121;150917
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:24:11;56;19;;142;149741
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:26:39;49;18;;123;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:34:21;51;19;;129;151715
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:36:50;53;19;;135;151658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:39:29;62;19;;156;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:41:46;61;20;;153;150329
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:46:46;55;20;;140;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:49:15;53;19;;134;151352
