sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-03-24T00:02:09;99182.22;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-24T00:04:38;99194.22;;;15.02
51149;BMP280;37210;50.058;8.688;2023-03-24T00:07:09;99174.41;;;14.92
51149;BMP280;37210;50.058;8.688;2023-03-24T00:09:41;99103.25;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-24T00:12:11;99151.56;;;14.93
51149;BMP280;37210;50.058;8.688;2023-03-24T00:14:44;99174.63;;;15.11
51149;BMP280;37210;50.058;8.688;2023-03-24T00:17:12;99175.63;;;15.07
51149;BMP280;37210;50.058;8.688;2023-03-24T00:19:42;99177.19;;;15.12
51149;BMP280;37210;50.058;8.688;2023-03-24T00:22:12;99151.78;;;15.11
51149;BMP280;37210;50.058;8.688;2023-03-24T00:24:40;99169.19;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-24T00:27:11;99179.78;;;15.14
51149;BMP280;37210;50.058;8.688;2023-03-24T00:29:40;99165.84;;;15.10
51149;BMP280;37210;50.058;8.688;2023-03-24T00:32:08;99171.66;;;15.20
51149;BMP280;37210;50.058;8.688;2023-03-24T00:34:36;99131.56;;;14.63
51149;BMP280;37210;50.058;8.688;2023-03-24T00:37:04;99140.91;;;14.96
51149;BMP280;37210;50.058;8.688;2023-03-24T00:39:33;99160.97;;;15.25
51149;BMP280;37210;50.058;8.688;2023-03-24T00:42:01;99153.06;;;15.25
51149;BMP280;37210;50.058;8.688;2023-03-24T00:44:29;99127.66;;;14.99
51149;BMP280;37210;50.058;8.688;2023-03-24T00:46:56;99110.41;;;14.90
51149;BMP280;37210;50.058;8.688;2023-03-24T00:49:28;99142.53;;;15.00
51149;BMP280;37210;50.058;8.688;2023-03-24T00:52:11;99137.16;;;15.03
51149;BMP280;37210;50.058;8.688;2023-03-24T00:54:43;99114.28;;;15.05
51149;BMP280;37210;50.058;8.688;2023-03-24T00:57:11;99088.75;;;15.07
51149;BMP280;37210;50.058;8.688;2023-03-24T00:59:40;99112.06;;;15.17
51149;BMP280;37210;50.058;8.688;2023-03-24T01:02:14;99096.09;;;15.22
51149;BMP280;37210;50.058;8.688;2023-03-24T01:04:44;99089.66;;;15.29
51149;BMP280;37210;50.058;8.688;2023-03-24T01:07:12;99026.00;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-24T01:09:45;99080.84;;;15.07
51149;BMP280;37210;50.058;8.688;2023-03-24T01:12:17;99084.06;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-24T01:14:46;99084.13;;;15.13
51149;BMP280;37210;50.058;8.688;2023-03-24T01:17:14;99043.63;;;14.93
51149;BMP280;37210;50.058;8.688;2023-03-24T01:19:41;99067.84;;;15.26
51149;BMP280;37210;50.058;8.688;2023-03-24T01:22:09;99011.47;;;14.85
51149;BMP280;37210;50.058;8.688;2023-03-24T01:24:37;98943.41;;;14.51
51149;BMP280;37210;50.058;8.688;2023-03-24T01:27:06;99045.13;;;15.23
51149;BMP280;37210;50.058;8.688;2023-03-24T01:29:34;99058.13;;;15.28
51149;BMP280;37210;50.058;8.688;2023-03-24T01:32:02;99066.16;;;15.25
51149;BMP280;37210;50.058;8.688;2023-03-24T01:34:29;99027.59;;;15.22
51149;BMP280;37210;50.058;8.688;2023-03-24T01:36:58;99048.28;;;15.09
51149;BMP280;37210;50.058;8.688;2023-03-24T01:39:27;99048.69;;;15.22
51149;BMP280;37210;50.058;8.688;2023-03-24T01:41:55;99049.81;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-24T01:44:27;99023.25;;;15.21
51149;BMP280;37210;50.058;8.688;2023-03-24T01:46:58;99045.81;;;15.28
51149;BMP280;37210;50.058;8.688;2023-03-24T01:49:30;99009.81;;;15.05
51149;BMP280;37210;50.058;8.688;2023-03-24T01:52:03;98993.03;;;15.08
51149;BMP280;37210;50.058;8.688;2023-03-24T01:54:37;99028.06;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-24T01:57:11;99035.97;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-24T01:59:47;99007.84;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-24T02:02:42;98988.75;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T02:05:21;99012.53;;;15.02
51149;BMP280;37210;50.058;8.688;2023-03-24T02:08:01;99013.53;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-24T02:10:34;99022.09;;;15.05
51149;BMP280;37210;50.058;8.688;2023-03-24T02:13:03;98990.63;;;14.79
51149;BMP280;37210;50.058;8.688;2023-03-24T02:15:38;99006.22;;;15.08
51149;BMP280;37210;50.058;8.688;2023-03-24T02:18:16;99003.19;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-24T02:21:14;99000.94;;;15.08
51149;BMP280;37210;50.058;8.688;2023-03-24T02:24:38;99003.28;;;15.15
51149;BMP280;37210;50.058;8.688;2023-03-24T02:27:46;98985.31;;;15.03
51149;BMP280;37210;50.058;8.688;2023-03-24T02:30:35;98973.06;;;15.02
51149;BMP280;37210;50.058;8.688;2023-03-24T02:33:45;98979.88;;;14.85
51149;BMP280;37210;50.058;8.688;2023-03-24T02:36:57;98961.84;;;14.74
51149;BMP280;37210;50.058;8.688;2023-03-24T02:39:53;98970.88;;;14.67
51149;BMP280;37210;50.058;8.688;2023-03-24T02:42:34;98954.47;;;14.84
51149;BMP280;37210;50.058;8.688;2023-03-24T02:45:18;98952.53;;;14.89
51149;BMP280;37210;50.058;8.688;2023-03-24T02:47:59;98938.56;;;14.87
51149;BMP280;37210;50.058;8.688;2023-03-24T02:50:46;98931.09;;;14.98
51149;BMP280;37210;50.058;8.688;2023-03-24T02:53:20;98914.97;;;14.61
51149;BMP280;37210;50.058;8.688;2023-03-24T02:56:19;98920.06;;;14.88
51149;BMP280;37210;50.058;8.688;2023-03-24T02:59:01;98866.59;;;14.65
51149;BMP280;37210;50.058;8.688;2023-03-24T03:01:37;98932.66;;;15.03
51149;BMP280;37210;50.058;8.688;2023-03-24T03:04:31;98946.63;;;15.05
51149;BMP280;37210;50.058;8.688;2023-03-24T03:07:04;98949.03;;;14.88
51149;BMP280;37210;50.058;8.688;2023-03-24T03:09:39;98963.56;;;14.98
51149;BMP280;37210;50.058;8.688;2023-03-24T03:12:13;98967.34;;;14.91
51149;BMP280;37210;50.058;8.688;2023-03-24T03:14:48;98912.81;;;14.49
51149;BMP280;37210;50.058;8.688;2023-03-24T03:17:21;98892.41;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-24T03:19:55;98914.59;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-24T03:22:30;98913.69;;;14.72
51149;BMP280;37210;50.058;8.688;2023-03-24T03:25:05;98924.03;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-24T03:27:36;98926.88;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-24T03:30:09;98903.81;;;14.54
51149;BMP280;37210;50.058;8.688;2023-03-24T03:32:47;98896.47;;;14.64
51149;BMP280;37210;50.058;8.688;2023-03-24T03:35:21;98891.38;;;14.59
51149;BMP280;37210;50.058;8.688;2023-03-24T03:37:57;98908.28;;;14.75
51149;BMP280;37210;50.058;8.688;2023-03-24T03:40:35;98902.00;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-24T03:43:17;98907.38;;;14.53
51149;BMP280;37210;50.058;8.688;2023-03-24T03:45:45;98899.75;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-24T03:48:14;98897.94;;;14.71
51149;BMP280;37210;50.058;8.688;2023-03-24T03:50:44;98914.97;;;14.61
51149;BMP280;37210;50.058;8.688;2023-03-24T03:53:12;98906.03;;;14.66
51149;BMP280;37210;50.058;8.688;2023-03-24T03:55:43;98891.84;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-24T03:58:12;98891.69;;;14.50
51149;BMP280;37210;50.058;8.688;2023-03-24T04:00:49;98911.84;;;14.74
51149;BMP280;37210;50.058;8.688;2023-03-24T04:03:54;98894.09;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-24T04:07:00;98912.31;;;14.62
51149;BMP280;37210;50.058;8.688;2023-03-24T04:09:41;98907.66;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-24T04:12:41;98911.38;;;14.63
51149;BMP280;37210;50.058;8.688;2023-03-24T04:15:41;98905.38;;;14.60
51149;BMP280;37210;50.058;8.688;2023-03-24T04:19:00;98901.00;;;14.60
51149;BMP280;37210;50.058;8.688;2023-03-24T04:21:58;98870.38;;;14.34
51149;BMP280;37210;50.058;8.688;2023-03-24T04:24:42;98881.00;;;14.31
51149;BMP280;37210;50.058;8.688;2023-03-24T04:27:22;98921.19;;;14.60
51149;BMP280;37210;50.058;8.688;2023-03-24T04:30:10;98928.28;;;14.58
51149;BMP280;37210;50.058;8.688;2023-03-24T04:32:45;98935.47;;;14.76
51149;BMP280;37210;50.058;8.688;2023-03-24T04:35:27;98941.13;;;14.65
51149;BMP280;37210;50.058;8.688;2023-03-24T04:38:17;98946.63;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T04:40:59;98942.91;;;14.65
51149;BMP280;37210;50.058;8.688;2023-03-24T04:43:34;98947.03;;;14.72
51149;BMP280;37210;50.058;8.688;2023-03-24T04:46:07;98933.97;;;14.69
51149;BMP280;37210;50.058;8.688;2023-03-24T04:48:53;98908.81;;;14.38
51149;BMP280;37210;50.058;8.688;2023-03-24T04:51:34;98927.09;;;14.41
51149;BMP280;37210;50.058;8.688;2023-03-24T04:54:05;98912.00;;;14.22
51149;BMP280;37210;50.058;8.688;2023-03-24T04:56:40;98957.47;;;14.50
51149;BMP280;37210;50.058;8.688;2023-03-24T04:59:18;98948.84;;;14.47
51149;BMP280;37210;50.058;8.688;2023-03-24T05:01:46;98937.28;;;14.51
51149;BMP280;37210;50.058;8.688;2023-03-24T05:04:28;98916.38;;;14.48
51149;BMP280;37210;50.058;8.688;2023-03-24T05:07:03;98912.09;;;14.43
51149;BMP280;37210;50.058;8.688;2023-03-24T05:09:31;98906.50;;;14.29
51149;BMP280;37210;50.058;8.688;2023-03-24T05:12:00;98862.75;;;14.02
51149;BMP280;37210;50.058;8.688;2023-03-24T05:14:31;98892.09;;;13.90
51149;BMP280;37210;50.058;8.688;2023-03-24T05:16:58;98930.16;;;14.29
51149;BMP280;37210;50.058;8.688;2023-03-24T05:19:28;98925.78;;;14.30
51149;BMP280;37210;50.058;8.688;2023-03-24T05:21:56;98824.88;;;13.85
51149;BMP280;37210;50.058;8.688;2023-03-24T05:24:25;98907.94;;;14.38
51149;BMP280;37210;50.058;8.688;2023-03-24T05:26:53;98908.44;;;14.23
51149;BMP280;37210;50.058;8.688;2023-03-24T05:29:21;98831.38;;;13.48
51149;BMP280;37210;50.058;8.688;2023-03-24T05:31:48;98853.78;;;13.60
51149;BMP280;37210;50.058;8.688;2023-03-24T05:34:18;98951.38;;;14.23
51149;BMP280;37210;50.058;8.688;2023-03-24T05:37:09;98960.38;;;14.43
51149;BMP280;37210;50.058;8.688;2023-03-24T05:39:40;98960.66;;;14.35
51149;BMP280;37210;50.058;8.688;2023-03-24T05:42:22;98979.69;;;14.41
51149;BMP280;37210;50.058;8.688;2023-03-24T05:44:51;98929.13;;;13.84
51149;BMP280;37210;50.058;8.688;2023-03-24T05:47:25;98986.69;;;14.16
51149;BMP280;37210;50.058;8.688;2023-03-24T05:49:54;98991.75;;;14.22
51149;BMP280;37210;50.058;8.688;2023-03-24T05:52:21;98942.41;;;14.06
51149;BMP280;37210;50.058;8.688;2023-03-24T05:54:53;98985.50;;;14.26
51149;BMP280;37210;50.058;8.688;2023-03-24T05:57:25;98932.47;;;13.89
51149;BMP280;37210;50.058;8.688;2023-03-24T06:00:23;99002.94;;;14.29
51149;BMP280;37210;50.058;8.688;2023-03-24T06:03:01;98764.19;;;12.91
51149;BMP280;37210;50.058;8.688;2023-03-24T06:05:37;99007.88;;;14.38
51149;BMP280;37210;50.058;8.688;2023-03-24T06:08:06;98899.50;;;13.79
51149;BMP280;37210;50.058;8.688;2023-03-24T06:10:37;98979.66;;;14.17
51149;BMP280;37210;50.058;8.688;2023-03-24T06:13:05;98976.66;;;14.27
51149;BMP280;37210;50.058;8.688;2023-03-24T06:15:35;99006.47;;;14.28
51149;BMP280;37210;50.058;8.688;2023-03-24T06:18:33;99014.91;;;14.37
51149;BMP280;37210;50.058;8.688;2023-03-24T06:21:11;98838.00;;;13.34
51149;BMP280;37210;50.058;8.688;2023-03-24T06:23:41;99026.22;;;14.41
51149;BMP280;37210;50.058;8.688;2023-03-24T06:26:12;98997.69;;;14.29
51149;BMP280;37210;50.058;8.688;2023-03-24T06:28:51;98982.63;;;14.34
51149;BMP280;37210;50.058;8.688;2023-03-24T06:31:24;99005.47;;;14.57
51149;BMP280;37210;50.058;8.688;2023-03-24T06:33:53;98946.44;;;14.14
51149;BMP280;37210;50.058;8.688;2023-03-24T06:36:21;98935.41;;;14.05
51149;BMP280;37210;50.058;8.688;2023-03-24T06:38:51;98803.13;;;13.30
51149;BMP280;37210;50.058;8.688;2023-03-24T06:41:21;98934.97;;;14.17
51149;BMP280;37210;50.058;8.688;2023-03-24T06:43:54;98882.28;;;13.71
51149;BMP280;37210;50.058;8.688;2023-03-24T06:46:22;98997.63;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-24T06:48:50;98970.84;;;14.44
51149;BMP280;37210;50.058;8.688;2023-03-24T06:51:18;98991.44;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-24T06:53:46;98948.59;;;14.28
51149;BMP280;37210;50.058;8.688;2023-03-24T06:56:14;98847.31;;;13.69
51149;BMP280;37210;50.058;8.688;2023-03-24T06:58:48;98773.75;;;13.19
51149;BMP280;37210;50.058;8.688;2023-03-24T07:01:24;98813.59;;;13.56
51149;BMP280;37210;50.058;8.688;2023-03-24T07:03:51;98784.03;;;13.51
51149;BMP280;37210;50.058;8.688;2023-03-24T07:06:45;98869.97;;;13.97
51149;BMP280;37210;50.058;8.688;2023-03-24T07:09:17;99005.75;;;14.97
51149;BMP280;37210;50.058;8.688;2023-03-24T07:11:45;99014.09;;;14.85
51149;BMP280;37210;50.058;8.688;2023-03-24T07:14:15;99021.94;;;14.86
51149;BMP280;37210;50.058;8.688;2023-03-24T07:16:44;99012.03;;;14.93
51149;BMP280;37210;50.058;8.688;2023-03-24T07:19:43;99013.94;;;14.89
51149;BMP280;37210;50.058;8.688;2023-03-24T07:22:34;99026.91;;;14.94
51149;BMP280;37210;50.058;8.688;2023-03-24T07:25:21;99018.22;;;14.92
51149;BMP280;37210;50.058;8.688;2023-03-24T07:27:58;98961.66;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-24T07:30:27;98882.16;;;14.23
51149;BMP280;37210;50.058;8.688;2023-03-24T07:32:55;98936.94;;;14.36
51149;BMP280;37210;50.058;8.688;2023-03-24T07:35:23;98943.41;;;14.26
51149;BMP280;37210;50.058;8.688;2023-03-24T07:37:51;99038.44;;;14.91
51149;BMP280;37210;50.058;8.688;2023-03-24T07:40:18;99037.00;;;14.83
51149;BMP280;37210;50.058;8.688;2023-03-24T07:42:47;99048.56;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-24T07:45:33;99041.56;;;14.78
51149;BMP280;37210;50.058;8.688;2023-03-24T07:48:02;99044.03;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T07:50:35;99047.94;;;14.95
51149;BMP280;37210;50.058;8.688;2023-03-24T07:53:10;99019.63;;;14.77
51149;BMP280;37210;50.058;8.688;2023-03-24T07:55:40;99050.16;;;14.83
51149;BMP280;37210;50.058;8.688;2023-03-24T07:58:13;98919.19;;;13.92
51149;BMP280;37210;50.058;8.688;2023-03-24T08:00:54;98800.50;;;13.04
51149;BMP280;37210;50.058;8.688;2023-03-24T08:03:29;98959.78;;;13.84
51149;BMP280;37210;50.058;8.688;2023-03-24T08:06:23;98941.53;;;14.05
51149;BMP280;37210;50.058;8.688;2023-03-24T08:08:53;99019.22;;;14.14
51149;BMP280;37210;50.058;8.688;2023-03-24T08:11:21;98943.06;;;13.86
51149;BMP280;37210;50.058;8.688;2023-03-24T08:13:49;98854.44;;;13.40
51149;BMP280;37210;50.058;8.688;2023-03-24T08:16:18;98923.75;;;13.87
51149;BMP280;37210;50.058;8.688;2023-03-24T08:18:46;99020.34;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T08:21:15;99055.41;;;14.58
51149;BMP280;37210;50.058;8.688;2023-03-24T08:23:44;98956.78;;;13.94
51149;BMP280;37210;50.058;8.688;2023-03-24T08:26:12;99049.72;;;14.70
51149;BMP280;37210;50.058;8.688;2023-03-24T08:28:40;98926.81;;;14.24
51149;BMP280;37210;50.058;8.688;2023-03-24T08:31:08;98993.03;;;14.37
51149;BMP280;37210;50.058;8.688;2023-03-24T08:33:37;99051.69;;;14.88
51149;BMP280;37210;50.058;8.688;2023-03-24T08:36:06;98908.66;;;14.18
51149;BMP280;37210;50.058;8.688;2023-03-24T08:38:34;99049.00;;;14.90
51149;BMP280;37210;50.058;8.688;2023-03-24T08:41:05;98860.81;;;13.58
51149;BMP280;37210;50.058;8.688;2023-03-24T08:43:35;98902.63;;;13.90
51149;BMP280;37210;50.058;8.688;2023-03-24T08:46:06;98979.28;;;14.27
51149;BMP280;37210;50.058;8.688;2023-03-24T08:48:38;98824.00;;;13.35
51149;BMP280;37210;50.058;8.688;2023-03-24T08:51:11;98901.75;;;13.65
51149;BMP280;37210;50.058;8.688;2023-03-24T08:53:39;99041.31;;;14.84
51149;BMP280;37210;50.058;8.688;2023-03-24T08:56:09;99064.22;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T08:58:36;98872.16;;;13.34
51149;BMP280;37210;50.058;8.688;2023-03-24T09:01:05;98985.53;;;13.73
51149;BMP280;37210;50.058;8.688;2023-03-24T09:03:34;98939.28;;;13.42
51149;BMP280;37210;50.058;8.688;2023-03-24T09:06:18;99075.63;;;14.31
51149;BMP280;37210;50.058;8.688;2023-03-24T09:08:46;99066.78;;;14.06
51149;BMP280;37210;50.058;8.688;2023-03-24T09:11:15;98989.25;;;13.67
51149;BMP280;37210;50.058;8.688;2023-03-24T09:13:45;98930.53;;;13.42
51149;BMP280;37210;50.058;8.688;2023-03-24T09:16:14;99064.94;;;14.10
51149;BMP280;37210;50.058;8.688;2023-03-24T09:18:42;98926.69;;;13.78
51149;BMP280;37210;50.058;8.688;2023-03-24T09:21:12;98923.13;;;13.27
51149;BMP280;37210;50.058;8.688;2023-03-24T09:23:41;99036.72;;;13.61
51149;BMP280;37210;50.058;8.688;2023-03-24T09:26:14;99087.94;;;14.03
51149;BMP280;37210;50.058;8.688;2023-03-24T09:28:55;99085.94;;;13.84
51149;BMP280;37210;50.058;8.688;2023-03-24T09:31:33;99076.00;;;13.93
51149;BMP280;37210;50.058;8.688;2023-03-24T09:34:04;99097.13;;;13.90
51149;BMP280;37210;50.058;8.688;2023-03-24T09:36:34;98952.50;;;13.12
51149;BMP280;37210;50.058;8.688;2023-03-24T09:39:02;99093.53;;;14.20
51149;BMP280;37210;50.058;8.688;2023-03-24T09:41:31;99083.84;;;14.21
51149;BMP280;37210;50.058;8.688;2023-03-24T09:44:02;99057.25;;;14.04
51149;BMP280;37210;50.058;8.688;2023-03-24T09:46:41;99033.31;;;13.85
51149;BMP280;37210;50.058;8.688;2023-03-24T09:49:21;99098.50;;;14.56
51149;BMP280;37210;50.058;8.688;2023-03-24T09:51:55;99102.88;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-24T09:54:39;98946.91;;;13.76
51149;BMP280;37210;50.058;8.688;2023-03-24T09:57:16;98952.06;;;13.53
51149;BMP280;37210;50.058;8.688;2023-03-24T09:59:48;99068.53;;;14.33
51149;BMP280;37210;50.058;8.688;2023-03-24T10:02:18;98975.66;;;13.81
51149;BMP280;37210;50.058;8.688;2023-03-24T10:04:47;99111.84;;;14.50
51149;BMP280;37210;50.058;8.688;2023-03-24T10:07:22;99129.19;;;14.55
51149;BMP280;37210;50.058;8.688;2023-03-24T10:09:56;99045.31;;;13.94
51149;BMP280;37210;50.058;8.688;2023-03-24T10:12:33;99099.06;;;14.11
51149;BMP280;37210;50.058;8.688;2023-03-24T10:15:08;99126.72;;;14.23
51149;BMP280;37210;50.058;8.688;2023-03-24T10:17:52;99147.41;;;14.35
51149;BMP280;37210;50.058;8.688;2023-03-24T10:20:32;99113.88;;;14.14
51149;BMP280;37210;50.058;8.688;2023-03-24T10:23:17;99059.44;;;13.90
51149;BMP280;37210;50.058;8.688;2023-03-24T10:25:53;99170.22;;;14.61
51149;BMP280;37210;50.058;8.688;2023-03-24T10:28:33;99135.59;;;14.20
51149;BMP280;37210;50.058;8.688;2023-03-24T10:31:10;99071.63;;;13.64
51149;BMP280;37210;50.058;8.688;2023-03-24T10:34:07;99189.66;;;14.29
51149;BMP280;37210;50.058;8.688;2023-03-24T10:36:38;99131.97;;;13.97
51149;BMP280;37210;50.058;8.688;2023-03-24T10:39:14;99184.50;;;14.26
51149;BMP280;37210;50.058;8.688;2023-03-24T10:41:45;99051.28;;;13.71
51149;BMP280;37210;50.058;8.688;2023-03-24T10:44:18;99143.56;;;14.45
51149;BMP280;37210;50.058;8.688;2023-03-24T10:46:49;99081.00;;;14.27
51149;BMP280;37210;50.058;8.688;2023-03-24T10:49:21;99150.84;;;14.88
51149;BMP280;37210;50.058;8.688;2023-03-24T10:51:51;99006.09;;;14.14
51149;BMP280;37210;50.058;8.688;2023-03-24T10:54:24;99175.59;;;15.33
51149;BMP280;37210;50.058;8.688;2023-03-24T10:57:01;99045.78;;;14.82
51149;BMP280;37210;50.058;8.688;2023-03-24T10:59:34;99126.84;;;15.21
51149;BMP280;37210;50.058;8.688;2023-03-24T11:02:15;99161.84;;;15.50
51149;BMP280;37210;50.058;8.688;2023-03-24T11:04:51;99173.63;;;15.63
51149;BMP280;37210;50.058;8.688;2023-03-24T11:07:27;99069.75;;;14.99
51149;BMP280;37210;50.058;8.688;2023-03-24T11:10:04;99061.25;;;14.91
51149;BMP280;37210;50.058;8.688;2023-03-24T11:12:41;99186.53;;;15.47
51149;BMP280;37210;50.058;8.688;2023-03-24T11:15:26;99189.34;;;15.41
51149;BMP280;37210;50.058;8.688;2023-03-24T11:17:57;99195.47;;;15.43
51149;BMP280;37210;50.058;8.688;2023-03-24T11:20:30;99195.38;;;15.20
51149;BMP280;37210;50.058;8.688;2023-03-24T11:23:01;99162.59;;;15.29
51149;BMP280;37210;50.058;8.688;2023-03-24T11:25:37;99205.59;;;15.54
51149;BMP280;37210;50.058;8.688;2023-03-24T11:28:14;99200.63;;;15.69
51149;BMP280;37210;50.058;8.688;2023-03-24T11:30:45;99190.00;;;15.71
51149;BMP280;37210;50.058;8.688;2023-03-24T11:33:19;99103.66;;;15.08
51149;BMP280;37210;50.058;8.688;2023-03-24T11:35:50;99171.91;;;15.85
51149;BMP280;37210;50.058;8.688;2023-03-24T11:38:27;99186.38;;;16.20
51149;BMP280;37210;50.058;8.688;2023-03-24T11:40:59;99177.91;;;16.33
51149;BMP280;37210;50.058;8.688;2023-03-24T11:43:30;99140.34;;;16.27
51149;BMP280;37210;50.058;8.688;2023-03-24T11:46:04;99136.28;;;16.40
51149;BMP280;37210;50.058;8.688;2023-03-24T11:48:39;99018.19;;;15.61
51149;BMP280;37210;50.058;8.688;2023-03-24T11:51:22;99118.19;;;16.52
51149;BMP280;37210;50.058;8.688;2023-03-24T11:53:55;99101.97;;;16.40
51149;BMP280;37210;50.058;8.688;2023-03-24T11:56:31;99164.50;;;17.01
51149;BMP280;37210;50.058;8.688;2023-03-24T11:59:06;99163.47;;;16.85
51149;BMP280;37210;50.058;8.688;2023-03-24T12:01:48;99151.66;;;16.52
51149;BMP280;37210;50.058;8.688;2023-03-24T12:04:28;99151.94;;;16.66
51149;BMP280;37210;50.058;8.688;2023-03-24T12:07:27;99151.31;;;16.81
51149;BMP280;37210;50.058;8.688;2023-03-24T12:10:11;99107.97;;;16.65
51149;BMP280;37210;50.058;8.688;2023-03-24T12:12:52;99088.25;;;16.32
51149;BMP280;37210;50.058;8.688;2023-03-24T12:15:34;99122.03;;;16.65
51149;BMP280;37210;50.058;8.688;2023-03-24T12:18:18;99138.22;;;16.98
51149;BMP280;37210;50.058;8.688;2023-03-24T12:21:03;99135.19;;;16.87
51149;BMP280;37210;50.058;8.688;2023-03-24T12:23:40;99033.34;;;16.20
51149;BMP280;37210;50.058;8.688;2023-03-24T12:26:23;99035.13;;;16.19
51149;BMP280;37210;50.058;8.688;2023-03-24T12:29:07;99112.06;;;16.52
51149;BMP280;37210;50.058;8.688;2023-03-24T12:32:08;99123.47;;;16.52
51149;BMP280;37210;50.058;8.688;2023-03-24T12:35:30;99158.47;;;16.77
51149;BMP280;37210;50.058;8.688;2023-03-24T12:38:20;99134.31;;;16.45
51149;BMP280;37210;50.058;8.688;2023-03-24T12:44:10;99173.72;;;16.71
51149;BMP280;37210;50.058;8.688;2023-03-24T12:47:20;99162.38;;;16.69
51149;BMP280;37210;50.058;8.688;2023-03-24T12:50:19;99157.75;;;16.74
51149;BMP280;37210;50.058;8.688;2023-03-24T12:53:13;99139.97;;;16.36
51149;BMP280;37210;50.058;8.688;2023-03-24T12:55:53;99089.81;;;16.16
51149;BMP280;37210;50.058;8.688;2023-03-24T12:58:30;99165.69;;;16.74
51149;BMP280;37210;50.058;8.688;2023-03-24T13:01:12;99173.22;;;16.83
51149;BMP280;37210;50.058;8.688;2023-03-24T13:03:47;99092.66;;;16.53
51149;BMP280;37210;50.058;8.688;2023-03-24T13:06:22;99157.50;;;17.00
51149;BMP280;37210;50.058;8.688;2023-03-24T13:09:05;99156.59;;;16.81
51149;BMP280;37210;50.058;8.688;2023-03-24T13:11:46;99067.47;;;16.44
51149;BMP280;37210;50.058;8.688;2023-03-24T13:14:24;99158.78;;;16.92
51149;BMP280;37210;50.058;8.688;2023-03-24T13:17:03;99112.59;;;16.38
51149;BMP280;37210;50.058;8.688;2023-03-24T13:19:35;99148.16;;;16.51
51149;BMP280;37210;50.058;8.688;2023-03-24T13:22:05;99119.91;;;16.32
51149;BMP280;37210;50.058;8.688;2023-03-24T13:24:41;99164.78;;;16.75
51149;BMP280;37210;50.058;8.688;2023-03-24T13:27:13;99034.91;;;15.82
51149;BMP280;37210;50.058;8.688;2023-03-24T13:30:05;99155.94;;;16.54
51149;BMP280;37210;50.058;8.688;2023-03-24T13:32:48;99068.97;;;16.30
51149;BMP280;37210;50.058;8.688;2023-03-24T13:35:35;99127.91;;;16.92
51149;BMP280;37210;50.058;8.688;2023-03-24T13:38:16;99051.28;;;16.53
51149;BMP280;37210;50.058;8.688;2023-03-24T13:40:51;99131.06;;;17.00
51149;BMP280;37210;50.058;8.688;2023-03-24T13:43:21;99126.84;;;16.96
51149;BMP280;37210;50.058;8.688;2023-03-24T13:45:57;99137.75;;;16.68
51149;BMP280;37210;50.058;8.688;2023-03-24T13:48:32;99130.03;;;16.84
51149;BMP280;37210;50.058;8.688;2023-03-24T13:51:05;99124.56;;;16.89
51149;BMP280;37210;50.058;8.688;2023-03-24T13:53:37;99122.44;;;16.97
51149;BMP280;37210;50.058;8.688;2023-03-24T13:56:10;99085.41;;;16.78
51149;BMP280;37210;50.058;8.688;2023-03-24T13:59:07;99124.22;;;16.96
51149;BMP280;37210;50.058;8.688;2023-03-24T14:02:15;99133.78;;;16.99
51149;BMP280;37210;50.058;8.688;2023-03-24T14:04:48;99121.91;;;16.89
51149;BMP280;37210;50.058;8.688;2023-03-24T14:07:29;99134.00;;;16.94
