sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:00:00;19.67;19.50;13.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:01:01;18.63;18.30;13.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:02:00;19.00;18.53;12.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:03:00;19.73;17.63;11.70
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:04:00;17.30;17.30;12.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:05:00;20.27;19.90;12.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:06:01;17.17;17.17;12.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:07:00;18.50;18.30;13.43
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:08:00;18.57;17.37;12.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:09:00;19.50;19.07;13.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:10:00;19.03;18.43;13.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:11:01;17.97;17.97;13.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:12:00;21.00;18.83;12.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:13:00;19.27;18.97;14.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:14:00;20.40;19.20;13.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:15:00;20.77;19.57;13.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:16:00;17.17;17.07;12.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:17:00;19.00;17.40;11.70
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:18:00;19.87;19.47;13.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:19:00;17.63;16.97;12.40
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:20:00;19.13;18.83;12.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:21:00;18.23;16.60;11.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:22:00;17.60;16.97;11.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:23:00;18.37;18.23;12.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:24:00;19.03;18.47;13.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:25:00;21.40;20.43;13.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:26:01;17.57;17.47;12.70
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:27:00;17.93;17.17;12.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:28:01;16.50;16.23;12.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:29:00;18.23;17.27;12.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:30:00;20.03;18.40;13.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:31:00;17.57;16.40;11.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:32:00;18.97;18.93;14.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:33:00;17.83;17.63;12.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:34:00;19.50;18.63;12.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:35:00;18.10;18.10;12.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:36:00;17.23;16.53;12.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:37:00;18.77;18.43;13.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:38:00;20.17;18.73;14.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:39:00;18.50;17.87;12.77
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:40:00;20.53;19.57;13.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:41:00;17.60;16.70;12.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:42:00;18.23;17.53;13.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:43:00;16.87;16.80;12.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:44:00;19.87;19.33;12.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:45:00;20.93;19.43;13.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:46:01;18.17;16.73;12.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:47:00;17.10;16.33;11.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:48:00;19.67;19.33;13.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:49:01;17.17;15.83;11.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:50:00;16.90;16.33;12.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:51:01;19.30;18.87;13.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:52:00;18.53;17.47;11.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:53:00;17.40;16.97;12.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:54:00;20.47;19.33;12.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:55:01;19.23;17.87;12.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:56:01;16.17;15.63;11.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:57:00;18.00;17.13;12.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:58:00;19.57;18.43;13.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T00:59:00;18.93;18.40;12.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:00:01;19.83;19.30;13.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:01:00;16.97;16.97;11.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:02:00;18.33;17.23;12.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:03:00;17.83;16.90;12.73
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:04:00;18.67;17.77;12.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:05:00;19.67;19.03;13.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:06:00;16.77;16.37;12.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:07:00;19.90;19.47;12.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:08:00;17.80;17.57;12.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:09:00;17.77;16.23;11.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:10:00;16.57;16.50;13.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:11:00;21.50;20.40;14.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:12:00;16.63;15.00;11.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:13:00;18.50;18.07;12.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:14:00;19.57;19.07;13.73
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:15:01;19.40;19.00;13.43
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:16:00;19.23;17.03;11.77
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:17:00;19.80;18.50;12.43
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:18:00;16.70;15.83;12.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:19:00;17.07;16.30;11.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:20:00;16.30;16.30;12.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:21:00;16.50;15.47;11.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:22:00;19.83;17.40;12.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:23:01;17.93;17.57;12.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:24:00;18.60;17.93;12.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:25:00;17.30;16.60;11.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:26:03;16.93;16.67;11.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:27:00;17.87;16.67;11.77
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:28:00;18.30;17.63;12.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:29:01;18.57;17.73;13.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:30:00;17.60;17.30;12.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:31:00;17.63;16.37;12.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:32:00;18.87;18.87;13.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:33:00;17.97;17.10;12.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:34:00;16.47;16.37;12.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:35:00;16.40;16.17;11.73
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:36:00;18.80;18.43;12.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:37:00;16.87;16.47;11.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:38:00;16.17;16.17;11.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:39:00;17.33;15.03;11.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:40:00;17.33;15.70;11.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:41:00;19.53;18.50;12.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:42:00;15.87;15.53;11.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:43:00;17.97;16.47;11.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:44:00;17.57;15.70;12.17
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:45:01;16.30;15.83;11.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:46:04;15.33;15.33;11.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:47:00;16.07;15.00;11.17
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:48:00;17.70;17.00;11.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:49:01;17.97;17.20;12.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:50:00;16.30;16.10;11.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:51:01;14.90;14.80;11.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:52:01;18.97;17.87;11.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:53:00;16.13;15.83;12.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:54:02;17.10;17.10;12.73
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:55:01;17.10;17.10;12.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:56:00;13.70;13.30;11.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:57:01;14.43;14.20;10.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:58:00;15.20;15.10;9.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T01:59:01;15.23;14.70;9.77
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:00:02;14.93;14.37;11.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:01:00;15.50;15.07;10.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:02:00;17.07;16.63;11.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:03:02;15.07;14.60;10.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:04:02;16.97;15.07;10.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:05:01;14.60;14.30;11.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:06:00;14.20;13.33;10.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:07:00;14.83;14.13;10.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:08:02;14.60;14.33;10.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:09:00;14.33;14.33;10.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:10:00;15.40;14.30;10.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:11:00;15.20;15.10;10.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:12:00;15.10;13.97;9.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:13:00;15.87;15.13;11.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:14:00;15.37;15.37;10.70
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:15:00;13.50;13.30;9.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:16:12;14.07;12.80;9.40
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:17:12;15.53;13.83;8.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:18:02;12.93;12.00;8.73
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:19:07;13.57;12.53;10.17
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:22:10;14.43;13.37;10.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:23:10;13.70;13.40;8.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:24:12;12.60;12.40;8.63
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:27:02;13.03;12.07;9.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:28:05;13.80;12.70;9.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:29:03;12.60;12.10;8.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:31:10;13.07;11.90;8.63
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:33:07;11.43;11.10;8.20
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:34:08;13.43;13.37;9.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:35:10;12.77;12.67;9.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:36:11;13.03;11.73;9.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:37:09;12.97;12.10;9.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:38:05;12.00;11.83;8.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:40:03;12.50;12.40;9.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:41:01;13.00;12.60;8.40
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:42:01;12.07;11.60;8.40
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:43:05;12.83;12.83;9.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:44:02;14.17;12.87;9.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:45:03;10.13;10.13;6.93
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:46:04;11.23;10.40;7.30
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:47:02;11.70;11.33;8.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:48:04;13.60;13.00;9.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:49:05;13.00;12.07;8.33
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:50:02;12.57;12.17;9.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:51:03;11.90;11.60;8.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:52:02;13.27;13.07;9.27
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:53:04;12.13;10.73;8.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:54:02;11.80;11.23;8.23
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:55:01;9.90;9.70;7.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:56:02;11.07;10.47;7.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:57:02;11.47;10.30;6.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:58:01;10.13;9.50;6.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T02:59:01;7.93;7.40;6.10
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:00:02;10.07;8.67;6.60
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:01:01;5.23;5.23;3.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:02:01;6.63;6.50;4.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:03:01;7.97;7.70;5.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:04:01;7.47;6.50;4.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:05:01;5.83;5.30;3.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:06:01;6.13;5.50;3.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:07:02;7.30;6.87;4.47
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:08:01;4.77;4.77;3.07
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:09:02;4.20;4.20;3.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:10:02;5.83;4.87;3.27
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:11:01;4.97;4.80;3.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:12:00;6.40;6.40;4.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:13:00;5.50;5.20;3.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:14:01;4.27;4.17;2.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:15:01;4.37;4.13;3.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:16:02;2.77;2.70;2.37
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:17:01;3.60;3.40;2.67
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:18:01;4.57;4.43;2.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:19:00;2.80;2.43;1.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:20:01;2.77;2.77;1.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:21:01;2.63;2.63;2.03
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:22:01;2.97;2.70;1.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:23:01;3.83;3.60;2.90
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:24:01;2.43;2.23;2.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:25:00;3.00;3.00;2.50
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:26:01;3.43;3.43;2.43
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:27:01;2.57;2.57;1.63
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:28:00;2.17;1.73;1.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:29:03;3.70;3.40;1.83
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:30:02;2.30;2.30;1.40
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:31:01;1.87;1.30;0.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:32:01;1.60;1.60;1.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:33:01;1.63;1.57;1.27
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:34:03;1.00;1.00;0.17
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:35:00;2.13;2.13;0.87
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:36:02;1.97;1.97;1.13
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:37:02;1.53;1.53;1.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:38:07;1.30;1.30;0.80
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:39:02;1.27;1.27;0.57
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:40:01;1.77;1.53;0.63
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:41:01;1.50;1.50;0.53
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:42:00;0.97;0.97;0.97
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:43:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:44:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:45:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:46:00;0.77;0.77;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:47:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:48:00;0.63;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:49:00;0.83;0.67;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:50:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:51:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:52:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:53:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:54:01;0.93;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:55:00;0.10;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:56:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:57:00;0.03;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:58:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T03:59:00;0.23;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:00:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:01:00;0.77;0.77;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:02:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:03:08;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:04:06;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:05:04;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:06:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:07:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:08:10;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:09:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:10:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:11:08;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:12:07;0.23;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:13:05;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:14:04;0.30;0.30;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:15:06;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:16:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:17:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:18:05;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:19:06;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:20:02;0.27;0.27;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:21:04;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:22:04;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:23:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:24:04;0.20;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:25:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:26:03;0.13;0.13;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:27:02;0.07;0.07;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:28:03;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:29:03;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:30:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:31:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:32:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:33:02;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:34:01;0.07;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:35:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:36:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:37:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:38:01;0.30;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:39:00;0.10;0.10;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:40:01;0.27;0.23;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:41:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:42:01;0.50;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:43:01;0.23;0.23;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:44:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:45:00;0.60;0.60;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:46:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:47:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:48:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:49:00;0.33;0.33;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:50:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:51:01;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:52:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:53:00;0.60;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:54:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:55:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:56:03;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:57:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:58:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T04:59:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:00:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:01:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:02:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:03:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:04:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:05:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:06:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:07:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:08:00;0.10;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-03-24T05:09:00;0.10;0.00;0.00
