sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-24T00:02:18;4.57;4.57;4.57;4.32;34.50;34.49;34.49;34.38;29.89;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T00:04:46;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.77;30.24;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:07:13;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.90;34.70;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:09:40;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.36;29.88;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:12:08;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.93;27.76;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T00:14:35;3.98;3.98;3.98;3.77;30.08;30.07;30.07;29.97;26.06;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:17:03;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.84;24.21;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T00:19:30;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.01;21.75;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T00:21:58;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.63;23.16;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:24:24;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;21.86;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:26:51;3.31;3.31;3.31;3.13;24.97;24.96;24.96;24.88;21.63;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:29:21;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.31;21.14;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:31:49;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.64;22.29;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T00:34:16;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.86;21.62;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:36:46;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.53;21.33;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T00:39:15;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.59;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:41:45;3.50;3.50;3.50;3.31;26.44;26.43;26.43;26.34;22.91;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:44:12;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.80;23.30;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:46:44;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;24.27;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T00:49:21;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.50;22.17;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:52:13;3.69;3.69;3.69;3.49;27.83;27.82;27.81;27.73;24.11;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T00:54:45;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.29;24.60;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:57:13;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.39;23.82;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T00:59:49;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.43;26.46;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T05:02:59;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.11;38.35;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:05:25;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.42;36.89;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:07:51;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.34;35.95;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:10:16;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.76;38.06;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:12:43;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.57;37.88;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:15:08;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.43;36.90;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T05:17:34;5.91;5.91;5.91;5.59;44.65;44.65;44.63;44.49;38.69;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:20:00;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.97;39.10;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:22:25;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.66;39.70;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:24:51;5.44;5.44;5.44;5.15;41.08;41.07;41.06;40.93;35.60;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:27:17;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.95;39.09;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:29:42;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.35;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:32:08;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.68;38.86;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:34:34;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.22;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:36:59;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.35;40.31;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:39:25;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.13;40.12;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:41:50;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.27;39.36;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:44:16;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.31;42.01;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:46:41;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.99;42.60;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T05:49:07;6.23;6.23;6.23;5.89;47.04;47.04;47.02;46.88;40.76;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T05:51:33;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.19;42.78;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T05:53:58;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.35;39.43;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:56:24;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;39.31;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T05:58:49;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.68;40.59;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:01:15;5.81;5.81;5.81;5.49;43.84;43.84;43.82;43.69;37.99;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:03:42;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.14;39.25;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:06:08;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.41;39.49;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:08:41;5.92;5.92;5.92;5.60;44.72;44.72;44.70;44.56;38.75;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T06:11:09;6.22;6.22;6.22;5.88;46.93;46.93;46.91;46.77;40.67;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:13:35;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.89;39.91;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:16:00;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.73;39.77;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:18:26;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.07;40.93;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T06:20:53;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.69;40.60;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T06:23:22;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.90;39.91;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:25:50;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.13;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T06:28:16;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.11;37.49;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:30:42;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.83;37.24;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T06:33:11;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.62;38.80;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T06:35:38;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.78;35.46;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:38:04;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.89;36.43;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:40:29;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.22;37.59;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T06:42:55;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.69;37.99;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:45:21;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.80;34.61;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:47:46;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.23;34.99;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T06:50:12;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.25;36.74;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:52:38;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.78;34.59;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T06:55:03;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.56;35.27;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:57:30;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.14;33.17;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T06:59:55;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.72;33.67;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:02:21;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.70;32.78;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:04:47;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.05;33.09;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:07:14;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.39;32.52;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T07:09:41;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.17;31.46;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T07:12:07;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.03;31.33;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:14:33;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.43;31.68;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T07:16:59;4.83;4.83;4.83;4.56;36.43;36.42;36.42;36.30;31.57;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:19:26;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.16;30.58;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:21:51;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.99;31.30;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:24:17;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.37;29.02;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T07:26:43;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.30;30.70;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:29:08;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.73;31.07;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:31:35;4.67;4.67;4.67;4.41;35.23;35.22;35.22;35.11;30.53;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:34:03;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.22;31.50;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T07:36:29;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.91;31.23;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T07:38:55;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.36;30.75;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:41:21;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.29;30.69;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T07:43:47;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.91;34.71;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:46:12;4.96;4.96;4.96;4.69;37.41;37.41;37.40;37.28;32.42;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:48:38;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.01;33.92;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T07:51:03;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.85;32.05;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:53:29;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.79;32.86;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T07:55:54;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.04;35.68;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T07:58:20;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.35;35.96;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:00:45;5.51;5.51;5.51;5.21;41.61;41.61;41.59;41.46;36.06;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:03:11;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.76;38.92;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:05:39;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.30;40.26;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T08:08:05;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.13;47.07;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:10:32;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.63;45.77;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T08:12:58;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;37.97;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:15:24;5.77;5.77;5.77;5.46;43.57;43.57;43.55;43.42;37.76;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:17:51;5.80;5.80;5.80;5.48;43.77;43.77;43.75;43.62;37.93;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:20:18;6.44;6.44;6.43;6.08;48.58;48.57;48.56;48.41;42.09;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T08:22:46;5.94;5.94;5.93;5.61;44.79;44.78;44.77;44.63;38.80;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T08:25:14;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.87;40.76;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:27:42;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.26;38.48;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:30:09;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.00;38.26;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:32:44;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.16;39.27;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:35:11;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.31;37.66;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:37:40;5.55;5.55;5.55;5.25;41.92;41.92;41.91;41.77;36.33;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T08:40:08;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.82;39.85;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:42:39;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.74;37.16;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:45:06;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.33;37.68;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:47:34;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.92;38.19;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:50:00;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.02;40.89;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:52:25;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.18;39.29;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T08:54:51;5.87;5.87;5.87;5.56;44.35;44.35;44.34;44.20;38.43;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T08:57:17;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.33;40.29;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T08:59:43;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.51;36.09;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:02:11;5.78;5.78;5.78;5.46;43.59;43.58;43.57;43.43;37.77;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T09:04:37;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.83;41.59;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:07:04;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.61;38.79;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:09:30;5.92;5.92;5.92;5.60;44.67;44.66;44.65;44.51;38.71;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:11:57;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.14;35.77;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:14:22;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.28;35.03;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:16:48;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.96;36.49;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:19:14;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.67;35.37;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:21:43;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;35.76;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:24:10;5.88;5.88;5.88;5.56;44.41;44.41;44.39;44.26;38.48;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:26:36;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.43;35.15;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:29:01;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.09;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:31:27;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.51;36.97;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:33:53;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.99;35.65;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:36:18;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.47;36.93;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T09:38:45;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.76;38.05;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:41:15;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.49;38.69;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:44:06;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.09;40.95;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:46:51;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.28;36.77;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:49:52;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.18;40.16;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T09:52:24;5.84;5.84;5.84;5.52;44.09;44.09;44.08;43.94;38.21;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T09:54:56;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.07;38.32;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T09:57:24;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.69;37.99;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T09:59:56;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.44;37.77;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T10:02:22;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.75;40.65;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T10:04:48;6.24;6.22;6.17;5.78;46.18;46.17;46.15;45.95;39.86;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T10:07:23;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.10;39.22;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T10:09:59;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;38.78;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:12:35;6.10;6.10;6.10;5.77;46.09;46.09;46.07;45.93;39.94;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T10:15:03;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.80;41.57;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:17:44;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.45;40.39;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T10:20:35;6.00;6.00;6.00;5.67;45.30;45.30;45.28;45.14;39.25;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:32:13;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.65;42.30;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T10:35:00;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.09;41.82;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T10:37:33;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.39;42.08;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T10:40:00;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.02;40.89;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:42:32;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.21;41.92;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T10:44:59;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.73;39.76;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T10:47:27;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.46;41.27;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:50:04;6.42;6.42;6.42;6.07;48.45;48.45;48.43;48.28;41.98;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T10:52:39;6.40;6.40;6.40;6.05;48.33;48.33;48.31;48.16;41.88;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T10:55:06;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.06;42.66;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T10:57:38;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.34;42.91;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:00:15;6.64;6.64;6.64;6.28;50.16;50.16;50.14;49.99;43.47;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T11:03:10;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.55;45.70;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T11:05:47;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.82;44.20;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:08:20;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.54;43.94;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:10:56;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.66;45.79;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T11:15:55;6.52;6.52;6.52;6.17;49.23;49.22;49.20;49.05;42.65;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:18:22;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.73;42.37;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:20:57;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.56;41.36;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:28:40;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.00;44.35;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T11:31:12;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.08;46.16;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T11:33:50;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.86;43.35;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T11:39:03;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.81;42.44;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T11:41:37;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.15;41.87;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T11:44:13;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.80;36.35;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T11:46:43;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.33;35.94;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T11:49:14;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.32;35.06;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T11:51:46;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.55;37.00;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T11:54:17;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.68;35.37;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T11:56:54;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.32;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T12:08:00;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.25;25.43;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T12:13:16;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.35;20.30;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T12:21:00;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.08;21.81;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T12:26:24;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.05;24.39;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T12:28:57;3.71;3.71;3.71;3.51;28.00;27.99;27.99;27.90;24.26;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T12:39:55;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.89;21.64;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T12:42:41;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.62;20.54;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T12:51:21;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.64;24.91;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T12:57:11;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.84;22.47;0.41
