sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-24T00:00:17;3.17;2.98;2.61;2.04;16.29;16.28;16.22;15.75;12.99;0.61
71193;SPS30;58903;47.210;8.618;2023-03-24T00:02:46;2.87;2.70;2.37;1.86;14.82;14.82;14.76;14.34;11.85;0.60
71193;SPS30;58903;47.210;8.618;2023-03-24T00:08:29;3.46;3.26;2.86;2.24;17.89;17.88;17.82;17.31;14.30;0.60
71193;SPS30;58903;47.210;8.618;2023-03-24T00:11:07;2.75;2.61;2.33;1.88;15.03;15.02;14.98;14.61;12.18;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T00:16:23;2.91;2.76;2.48;2.01;16.06;16.06;16.01;15.64;13.06;0.59
71193;SPS30;58903;47.210;8.618;2023-03-24T00:19:04;2.91;2.77;2.51;2.06;16.48;16.47;16.43;16.08;13.48;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T00:21:48;2.75;2.64;2.40;2.01;16.01;16.01;15.97;15.66;13.18;0.57
71193;SPS30;58903;47.210;8.618;2023-03-24T00:24:29;2.94;2.81;2.58;2.16;17.25;17.24;17.20;16.89;14.23;0.56
71193;SPS30;58903;47.210;8.618;2023-03-24T00:27:04;2.69;2.59;2.39;2.04;16.25;16.25;16.21;15.95;13.50;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T00:32:47;2.67;2.57;2.36;1.99;15.86;15.85;15.82;15.54;13.11;0.53
71193;SPS30;58903;47.210;8.618;2023-03-24T00:35:22;2.88;2.77;2.55;2.16;17.27;17.27;17.23;16.94;14.32;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T00:37:48;3.25;3.11;2.82;2.34;18.71;18.71;18.66;18.29;15.37;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T00:40:17;3.14;2.98;2.66;2.16;17.23;17.22;17.17;16.76;13.98;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T00:42:47;3.03;2.87;2.55;2.05;16.37;16.36;16.31;15.90;13.23;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T00:45:18;2.76;2.62;2.36;1.92;15.33;15.33;15.28;14.94;12.48;0.57
71193;SPS30;58903;47.210;8.618;2023-03-24T00:50:23;2.43;2.34;2.16;1.83;14.63;14.63;14.60;14.36;12.15;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T00:52:57;2.66;2.56;2.36;2.00;16.00;16.00;15.96;15.70;13.28;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T00:55:27;2.27;2.19;2.04;1.76;14.02;14.01;13.99;13.78;11.70;0.53
71193;SPS30;58903;47.210;8.618;2023-03-24T00:58:09;2.19;2.13;2.01;1.76;14.01;14.01;13.99;13.81;11.78;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T01:00:35;2.39;2.33;2.20;1.92;15.37;15.36;15.34;15.15;12.93;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:03:07;2.36;2.30;2.18;1.93;15.41;15.40;15.38;15.21;13.01;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:05:35;1.99;1.95;1.86;1.66;13.27;13.27;13.25;13.12;11.25;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:08:09;1.89;1.85;1.78;1.60;12.76;12.76;12.75;12.64;10.85;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:10:37;2.10;2.06;1.99;1.79;14.30;14.30;14.29;14.17;12.18;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:13:25;2.16;2.11;2.02;1.80;14.38;14.38;14.36;14.22;12.19;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T01:15:55;1.98;1.94;1.87;1.68;13.38;13.37;13.36;13.24;11.37;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:18:29;1.92;1.88;1.80;1.62;12.94;12.93;12.92;12.81;10.99;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:20:56;1.68;1.65;1.59;1.43;11.43;11.43;11.42;11.32;9.73;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:23:30;1.94;1.91;1.84;1.66;13.23;13.23;13.21;13.11;11.27;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:28:43;1.78;1.76;1.72;1.57;12.57;12.56;12.55;12.48;10.77;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:31:09;1.75;1.73;1.69;1.55;12.40;12.40;12.39;12.32;10.64;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T01:33:38;1.75;1.74;1.70;1.57;12.54;12.53;12.53;12.46;10.77;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:36:08;1.77;1.75;1.72;1.59;12.71;12.71;12.70;12.64;10.93;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:38:41;1.85;1.83;1.80;1.67;13.30;13.29;13.29;13.22;11.44;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:41:17;1.83;1.81;1.77;1.63;13.04;13.03;13.03;12.96;11.19;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:43:43;2.04;2.01;1.95;1.78;14.24;14.24;14.23;14.13;12.19;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T01:46:13;2.08;2.04;1.98;1.80;14.36;14.35;14.34;14.24;12.26;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:49:06;1.96;1.93;1.86;1.68;13.43;13.43;13.41;13.31;11.44;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:51:37;2.13;2.08;2.00;1.78;14.25;14.24;14.23;14.10;12.09;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T01:56:35;2.06;2.01;1.90;1.67;13.37;13.36;13.34;13.19;11.27;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T01:59:05;1.78;1.74;1.66;1.48;11.78;11.78;11.76;11.64;9.97;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T02:01:35;1.77;1.73;1.65;1.47;11.76;11.75;11.74;11.62;9.95;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T02:04:05;1.95;1.90;1.80;1.59;12.67;12.67;12.65;12.51;10.69;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T02:06:37;1.84;1.81;1.74;1.57;12.52;12.52;12.51;12.41;10.66;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T02:09:08;1.71;1.68;1.63;1.47;11.74;11.73;11.72;11.63;10.00;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T02:11:37;1.85;1.82;1.75;1.58;12.60;12.60;12.59;12.49;10.73;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T02:14:09;1.46;1.44;1.40;1.29;10.28;10.28;10.27;10.21;8.81;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T02:22:23;1.59;1.58;1.56;1.45;11.60;11.59;11.59;11.54;10.00;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T02:51:58;2.20;2.12;1.97;1.68;13.43;13.43;13.40;13.20;11.18;0.53
71193;SPS30;58903;47.210;8.618;2023-03-24T02:54:56;2.23;2.15;1.99;1.70;13.61;13.60;13.58;13.36;11.32;0.53
71193;SPS30;58903;47.210;8.618;2023-03-24T03:00:25;2.01;1.95;1.81;1.56;12.44;12.44;12.42;12.23;10.38;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T03:03:18;2.02;1.97;1.85;1.62;12.90;12.90;12.88;12.72;10.84;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T03:06:06;1.65;1.62;1.56;1.40;11.14;11.14;11.13;11.03;9.47;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T03:08:41;1.94;1.90;1.82;1.63;13.04;13.03;13.02;12.90;11.07;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T03:11:14;1.84;1.80;1.72;1.53;12.23;12.22;12.21;12.09;10.36;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T03:16:15;1.96;1.92;1.84;1.66;13.22;13.21;13.20;13.09;11.24;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T03:22:27;2.15;2.11;2.03;1.83;14.57;14.57;14.55;14.43;12.39;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T03:25:03;2.01;1.97;1.89;1.69;13.50;13.50;13.48;13.36;11.46;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T03:27:30;1.96;1.92;1.84;1.65;13.21;13.20;13.19;13.08;11.23;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T03:30:05;1.69;1.69;1.68;1.57;12.56;12.56;12.55;12.52;10.86;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T03:32:43;1.60;1.58;1.55;1.42;11.36;11.36;11.35;11.29;9.75;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T03:35:28;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.18;9.72;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T03:38:13;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.89;11.21;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T03:40:55;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.29;8.95;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T03:43:28;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.49;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T03:45:58;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.58;10.07;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T03:48:26;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.60;10.95;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T03:50:56;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.28;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T03:53:25;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.60;10.09;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T03:56:01;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.82;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T03:58:28;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.34;9.86;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:00:55;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.91;10.36;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:20:19;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.81;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T04:28:39;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;8.94;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T04:31:19;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.13;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:33:57;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.74;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T04:36:41;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.84;8.55;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T04:39:28;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.89;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:42:04;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.58;8.33;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T04:44:38;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.02;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:47:06;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.52;9.15;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T04:49:41;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;9.87;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T04:52:07;1.53;1.53;1.52;1.43;11.42;11.42;11.42;11.39;9.89;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T04:54:33;1.87;1.85;1.81;1.66;13.27;13.26;13.26;13.18;11.38;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T04:57:03;2.16;2.12;2.04;1.84;14.69;14.69;14.67;14.55;12.50;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T04:59:30;4.24;4.03;3.62;2.94;23.50;23.49;23.42;22.89;19.12;0.56
71193;SPS30;58903;47.210;8.618;2023-03-24T05:02:00;3.42;3.22;2.81;2.20;17.55;17.54;17.48;16.97;14.00;0.59
71193;SPS30;58903;47.210;8.618;2023-03-24T05:04:27;5.32;4.93;4.16;3.05;24.35;24.34;24.22;23.26;18.78;0.64
71193;SPS30;58903;47.210;8.618;2023-03-24T05:07:06;5.57;5.08;4.10;2.77;22.10;22.08;21.93;20.74;16.21;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T05:12:18;6.18;5.58;4.39;2.80;22.31;22.29;22.11;20.66;15.73;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T05:15:00;4.46;4.06;3.27;2.18;17.41;17.39;17.28;16.30;12.69;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T05:17:32;4.83;4.40;3.55;2.38;18.99;18.98;18.85;17.80;13.88;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T05:19:59;5.50;4.95;3.86;2.41;19.20;19.18;19.01;17.69;13.34;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T05:22:28;6.51;5.80;4.40;2.55;20.36;20.33;20.12;18.42;13.38;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T05:28:00;5.91;5.27;4.00;2.34;18.69;18.66;18.47;16.94;12.36;0.78
71193;SPS30;58903;47.210;8.618;2023-03-24T05:30:34;4.73;4.25;3.29;2.01;16.04;16.02;15.88;14.71;10.99;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T05:35:37;4.27;3.88;3.12;2.07;16.55;16.53;16.42;15.48;12.02;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T05:41:06;3.95;3.61;2.92;1.98;15.83;15.81;15.71;14.87;11.65;0.67
71193;SPS30;58903;47.210;8.618;2023-03-24T05:43:33;3.42;3.12;2.54;1.74;13.88;13.87;13.78;13.07;10.27;0.66
71193;SPS30;58903;47.210;8.618;2023-03-24T05:46:12;4.07;3.71;3.00;2.03;16.20;16.19;16.08;15.22;11.90;0.67
71193;SPS30;58903;47.210;8.618;2023-03-24T05:48:55;3.87;3.53;2.87;1.97;15.68;15.67;15.57;14.76;11.60;0.68
71193;SPS30;58903;47.210;8.618;2023-03-24T05:51:24;4.21;3.84;3.13;2.14;17.10;17.09;16.98;16.10;12.66;0.67
71193;SPS30;58903;47.210;8.618;2023-03-24T05:54:03;3.62;3.31;2.70;1.86;14.81;14.80;14.70;13.95;10.99;0.67
71193;SPS30;58903;47.210;8.618;2023-03-24T05:56:31;3.70;3.37;2.74;1.86;14.83;14.82;14.72;13.94;10.92;0.67
71193;SPS30;58903;47.210;8.618;2023-03-24T05:58:58;3.50;3.20;2.61;1.79;14.26;14.25;14.16;13.43;10.56;0.65
71193;SPS30;58903;47.210;8.618;2023-03-24T06:07:33;3.61;3.31;2.73;1.92;15.29;15.28;15.19;14.48;11.49;0.65
71193;SPS30;58903;47.210;8.618;2023-03-24T06:10:01;3.76;3.46;2.88;2.05;16.40;16.38;16.29;15.57;12.45;0.64
71193;SPS30;58903;47.210;8.618;2023-03-24T06:12:45;3.47;3.22;2.71;1.98;15.84;15.83;15.75;15.12;12.20;0.63
71193;SPS30;58903;47.210;8.618;2023-03-24T06:18:16;2.78;2.60;2.25;1.72;13.76;13.75;13.70;13.25;10.86;0.62
71193;SPS30;58903;47.210;8.618;2023-03-24T06:20:44;2.69;2.52;2.19;1.69;13.48;13.47;13.42;13.00;10.68;0.62
71193;SPS30;58903;47.210;8.618;2023-03-24T06:26:17;2.91;2.76;2.46;1.98;15.78;15.78;15.73;15.34;12.77;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T06:29:00;2.56;2.44;2.21;1.83;14.63;14.62;14.59;14.29;12.00;0.57
71193;SPS30;58903;47.210;8.618;2023-03-24T06:37:22;2.81;2.67;2.39;1.93;15.44;15.44;15.39;15.03;12.54;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T06:39:57;2.68;2.55;2.29;1.87;14.89;14.89;14.85;14.51;12.13;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T06:42:23;2.46;2.36;2.15;1.79;14.27;14.26;14.23;13.95;11.73;0.56
71193;SPS30;58903;47.210;8.618;2023-03-24T06:44:59;2.54;2.42;2.17;1.77;14.15;14.14;14.11;13.79;11.53;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T06:47:37;2.92;2.78;2.51;2.06;16.41;16.40;16.36;16.01;13.40;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T06:50:04;2.81;2.68;2.42;1.99;15.87;15.87;15.82;15.49;12.98;0.57
71193;SPS30;58903;47.210;8.618;2023-03-24T06:52:33;2.63;2.50;2.25;1.83;14.60;14.59;14.55;14.22;11.88;0.57
71193;SPS30;58903;47.210;8.618;2023-03-24T06:55:02;3.06;2.89;2.54;2.01;16.05;16.04;15.99;15.55;12.87;0.60
71193;SPS30;58903;47.210;8.618;2023-03-24T06:57:29;3.09;2.92;2.59;2.07;16.52;16.51;16.46;16.03;13.32;0.60
71193;SPS30;58903;47.210;8.618;2023-03-24T06:59:58;2.96;2.81;2.50;2.01;16.05;16.04;15.99;15.60;12.98;0.59
71193;SPS30;58903;47.210;8.618;2023-03-24T07:02:33;2.29;2.19;1.99;1.66;13.21;13.21;13.17;12.91;10.86;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T07:05:02;2.25;2.16;1.98;1.67;13.32;13.31;13.28;13.05;11.01;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T07:07:35;2.68;2.56;2.33;1.94;15.47;15.46;15.43;15.12;12.71;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T07:10:02;2.73;2.60;2.36;1.95;15.56;15.56;15.52;15.20;12.75;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T07:12:41;2.61;2.49;2.26;1.88;14.99;14.98;14.94;14.64;12.30;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T07:15:08;2.42;2.31;2.11;1.77;14.10;14.09;14.06;13.79;11.61;0.55
71193;SPS30;58903;47.210;8.618;2023-03-24T07:17:35;2.31;2.22;2.07;1.77;14.14;14.14;14.11;13.90;11.79;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:20:01;2.33;2.25;2.10;1.81;14.48;14.47;14.45;14.24;12.10;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T07:22:32;2.26;2.20;2.08;1.84;14.68;14.68;14.66;14.50;12.39;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T07:25:02;2.42;2.34;2.18;1.89;15.05;15.05;15.02;14.81;12.58;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T07:27:30;2.34;2.24;2.05;1.72;13.74;13.73;13.70;13.45;11.33;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:30:00;2.66;2.54;2.30;1.90;15.17;15.16;15.12;14.81;12.43;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:32:28;2.69;2.57;2.33;1.93;15.41;15.40;15.36;15.05;12.64;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:35:01;2.27;2.18;2.02;1.73;13.78;13.77;13.75;13.53;11.46;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T07:37:29;2.37;2.29;2.14;1.86;14.82;14.82;14.79;14.59;12.41;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T07:39:57;2.37;2.29;2.15;1.87;14.90;14.89;14.87;14.67;12.48;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T07:42:24;2.44;2.37;2.22;1.94;15.46;15.45;15.43;15.23;12.97;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T07:44:59;1.93;1.87;1.77;1.56;12.43;12.43;12.41;12.27;10.47;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T07:47:27;2.04;1.98;1.87;1.65;13.14;13.13;13.11;12.96;11.06;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:49:54;2.12;2.06;1.93;1.68;13.42;13.42;13.39;13.22;11.25;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:52:28;2.70;2.61;2.44;2.11;16.84;16.84;16.81;16.57;14.08;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T07:54:59;2.30;2.23;2.08;1.80;14.41;14.40;14.38;14.18;12.06;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T08:00:02;2.33;2.27;2.16;1.92;15.35;15.34;15.32;15.17;12.98;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T08:05:54;2.18;2.10;1.96;1.69;13.45;13.45;13.42;13.23;11.23;0.52
71193;SPS30;58903;47.210;8.618;2023-03-24T08:11:26;2.03;1.97;1.85;1.62;12.93;12.93;12.91;12.75;10.87;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T08:13:57;2.30;2.23;2.10;1.83;14.64;14.64;14.61;14.43;12.30;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T08:16:36;2.08;2.03;1.92;1.70;13.58;13.58;13.56;13.41;11.46;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T08:19:19;1.97;1.92;1.84;1.65;13.13;13.13;13.12;12.99;11.14;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T08:24:58;1.74;1.71;1.65;1.49;11.92;11.92;11.90;11.81;10.16;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T08:27:24;2.19;2.14;2.05;1.83;14.61;14.60;14.59;14.45;12.38;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T08:30:07;1.79;1.75;1.67;1.49;11.87;11.86;11.85;11.73;10.05;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T08:32:37;2.00;1.96;1.88;1.68;13.40;13.39;13.38;13.25;11.37;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T08:35:19;1.81;1.77;1.70;1.52;12.15;12.14;12.13;12.02;10.31;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T08:40:40;2.11;2.05;1.94;1.70;13.60;13.60;13.58;13.42;11.46;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T08:43:08;1.92;1.87;1.77;1.56;12.45;12.45;12.43;12.29;10.50;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T08:45:38;1.71;1.67;1.60;1.43;11.45;11.45;11.44;11.33;9.72;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T08:48:15;1.81;1.78;1.72;1.56;12.49;12.49;12.48;12.39;10.66;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T08:50:55;1.67;1.66;1.65;1.54;12.28;12.28;12.28;12.24;10.61;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T08:53:30;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.52;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T08:56:00;1.67;1.66;1.66;1.56;12.49;12.48;12.48;12.45;10.82;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T09:01:29;1.60;1.59;1.56;1.44;11.47;11.47;11.46;11.40;9.86;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:07:09;1.71;1.69;1.63;1.48;11.79;11.79;11.78;11.69;10.06;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T09:09:37;1.87;1.84;1.79;1.63;12.99;12.98;12.97;12.88;11.10;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:15:23;1.75;1.73;1.69;1.54;12.33;12.32;12.31;12.24;10.56;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:18:00;1.57;1.55;1.51;1.38;11.02;11.01;11.01;10.94;9.43;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:20:48;1.75;1.73;1.69;1.56;12.43;12.43;12.42;12.35;10.66;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:23:19;1.68;1.67;1.66;1.56;12.43;12.42;12.42;12.38;10.75;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T09:26:02;1.72;1.70;1.67;1.53;12.24;12.23;12.23;12.16;10.50;0.46
71193;SPS30;58903;47.210;8.618;2023-03-24T09:28:39;1.75;1.73;1.67;1.52;12.14;12.14;12.13;12.04;10.37;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:34:07;2.10;2.06;1.98;1.78;14.19;14.18;14.17;14.05;12.06;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T09:36:53;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.31;11.57;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T09:39:25;2.09;2.07;2.03;1.87;14.96;14.96;14.95;14.87;12.86;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:45:11;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.40;11.65;0.45
71193;SPS30;58903;47.210;8.618;2023-03-24T09:50:56;2.12;2.09;2.04;1.86;14.86;14.86;14.85;14.75;12.72;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T09:59:38;1.91;1.89;1.84;1.68;13.38;13.38;13.37;13.28;11.45;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T10:02:21;1.90;1.86;1.80;1.63;13.04;13.04;13.03;12.93;11.13;0.50
71193;SPS30;58903;47.210;8.618;2023-03-24T10:04:48;1.84;1.80;1.73;1.56;12.47;12.47;12.45;12.35;10.61;0.51
71193;SPS30;58903;47.210;8.618;2023-03-24T10:19:55;1.80;1.77;1.71;1.55;12.36;12.36;12.35;12.25;10.54;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T10:31:25;1.85;1.83;1.80;1.66;13.27;13.27;13.26;13.19;11.41;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T10:34:13;1.81;1.78;1.73;1.58;12.60;12.60;12.59;12.50;10.78;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T10:36:53;1.59;1.58;1.54;1.42;11.34;11.34;11.33;11.27;9.74;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T10:39:24;1.65;1.64;1.61;1.50;11.95;11.94;11.94;11.89;10.29;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T10:41:50;1.55;1.54;1.51;1.40;11.15;11.15;11.14;11.09;9.59;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T10:44:29;1.68;1.67;1.65;1.54;12.30;12.30;12.29;12.25;10.62;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T10:46:57;1.63;1.62;1.61;1.51;12.06;12.06;12.06;12.02;10.43;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T10:49:29;1.65;1.64;1.61;1.49;11.88;11.88;11.87;11.82;10.22;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T10:52:08;1.55;1.54;1.52;1.41;11.24;11.24;11.23;11.18;9.68;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T10:54:52;1.59;1.57;1.53;1.40;11.15;11.15;11.14;11.07;9.55;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T10:57:34;2.01;1.98;1.92;1.75;13.99;13.99;13.98;13.88;11.96;0.49
71193;SPS30;58903;47.210;8.618;2023-03-24T11:00:14;1.61;1.60;1.58;1.46;11.69;11.69;11.68;11.63;10.07;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T11:02:51;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.67;11.02;0.44
