sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:02:17;12.50;11.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:05:12;14.25;11.25;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:08:11;9.75;8.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:11:06;11.50;10.50;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:14:24;8.50;8.25;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:17:40;10.50;8.75;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:20:59;8.75;8.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:24:15;13.75;12.25;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:27:12;13.75;11.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:30:15;11.25;11.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:33:16;16.00;12.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:36:16;12.25;10.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:39:14;13.00;12.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:42:20;15.00;13.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:45:21;17.00;14.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:48:16;13.00;11.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:51:23;12.25;11.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:54:26;15.75;13.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T00:57:41;10.75;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:01:07;16.50;15.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:04:19;14.25;13.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:07:21;16.50;12.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:10:32;21.00;18.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:13:36;16.50;13.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:16:46;14.25;11.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:19:52;13.25;11.25;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:23:23;15.00;13.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:26:27;11.75;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:29:24;14.00;10.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:32:31;13.50;11.00;7.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:35:34;10.50;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:38:31;16.00;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:41:48;13.50;13.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:44:47;14.75;14.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:48:04;14.50;13.00;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:51:27;14.25;13.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:54:33;16.00;14.25;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T01:57:53;18.75;15.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:01:13;14.25;13.25;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:04:28;10.25;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:11:22;11.50;11.50;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:14:21;14.25;11.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:51:42;10.25;9.25;5.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T02:55:27;13.00;8.75;5.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:02:20;12.50;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:05:52;17.75;13.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:09:25;17.50;15.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:16:30;10.75;9.75;7.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:20:01;10.00;9.00;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:23:12;7.25;6.00;4.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:26:33;10.25;9.75;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:29:43;9.25;7.50;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:36:05;11.00;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:43:00;10.50;9.00;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:46:11;9.50;7.00;5.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:49:11;9.75;7.25;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:52:22;6.00;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:55:28;10.25;7.50;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T03:58:48;10.50;9.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:01:43;11.75;10.25;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:19:38;12.50;12.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:23:08;10.50;10.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:26:31;8.25;7.00;5.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:33:13;11.00;10.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:36:21;12.75;10.75;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:39:32;10.75;9.75;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:42:45;10.75;7.25;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:46:21;13.25;10.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:49:22;11.25;10.50;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:52:28;11.25;8.50;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T04:59:28;10.00;8.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:02:45;11.25;9.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:05:52;10.00;10.00;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:08:52;11.25;9.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:11:56;9.75;9.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:14:55;14.25;12.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:17:53;15.50;14.25;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:20:46;13.00;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:23:56;14.00;11.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:27:06;17.00;14.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:30:13;13.00;11.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:33:29;26.00;24.75;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:36:36;18.75;14.25;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:42:40;22.75;19.50;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:45:38;25.50;21.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:49:03;24.00;21.75;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:52:06;21.25;20.25;15.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:55:14;27.00;24.25;17.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T05:58:20;22.25;17.50;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:01:16;26.50;21.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:04:26;29.50;23.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:07:30;27.25;23.50;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:10:34;23.50;20.25;15.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:13:38;32.50;26.25;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:16:43;29.50;25.00;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:19:56;29.25;26.50;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:23:02;34.50;27.50;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:26:07;29.00;26.25;17.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:29:06;29.75;26.00;17.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:32:17;28.50;25.50;17.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:35:20;32.25;28.00;19.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:38:19;25.00;22.25;15.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:45:12;30.00;27.00;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:48:19;31.50;28.75;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:51:15;34.50;28.00;19.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:54:16;30.00;27.25;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T06:57:16;33.25;29.75;21.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:00:17;29.75;26.50;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:06:45;29.75;27.00;19.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:10:13;24.50;20.50;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:13:09;20.50;17.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:16:08;23.75;20.75;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:19:08;24.75;22.75;17.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:22:02;23.00;20.00;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:25:06;25.75;24.00;18.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:28:03;27.00;24.75;17.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:31:15;28.50;25.75;18.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:34:14;26.75;23.75;17.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:37:17;25.25;22.75;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:40:19;26.00;19.50;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:43:29;21.00;20.25;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:46:33;22.50;19.75;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:49:43;23.50;19.00;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:52:56;21.25;20.25;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:56:12;27.00;24.75;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T07:59:11;25.00;21.75;15.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:02:17;32.75;25.75;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:08:30;22.00;17.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:11:27;18.25;17.50;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:14:25;20.00;16.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:20:57;12.25;11.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:23:56;12.25;11.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:26:54;11.50;10.00;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:29:53;11.50;10.25;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:32:53;14.25;12.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:36:01;10.75;10.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:39:04;11.00;8.50;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:42:06;12.75;9.50;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:45:01;14.50;11.50;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:48:05;9.75;8.50;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:51:13;9.75;7.25;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:54:48;11.75;9.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T08:57:48;10.25;10.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:00:53;10.50;9.00;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:03:51;8.50;8.25;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:06:54;10.00;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:09:58;7.67;7.33;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:13:13;7.00;7.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:16:21;9.67;7.33;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:19:39;7.00;6.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:22:52;5.00;5.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:26:01;7.25;6.75;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:32:03;9.33;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:35:10;8.00;8.00;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:38:10;12.50;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:41:13;8.00;7.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:47:57;7.00;6.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:54:31;6.00;6.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T09:57:50;7.67;7.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:01:32;7.00;6.00;4.33
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:04:32;6.67;5.67;4.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:07:33;4.67;4.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:11:14;8.00;7.33;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:14:51;7.00;6.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:21:44;5.00;5.00;4.33
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:31:50;4.00;4.00;3.33
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:34:56;5.00;5.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:38:16;5.00;5.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:41:22;7.00;5.67;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:44:45;5.00;4.33;3.33
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:47:53;6.00;5.00;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:51:31;4.33;4.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:54:30;4.33;4.33;4.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T10:57:48;8.67;6.67;4.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:01:03;6.33;4.67;3.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:07:56;9.00;8.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:14:34;7.67;7.00;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:17:49;7.67;7.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:21:04;5.67;5.67;5.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:24:14;10.33;9.67;7.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:27:27;13.33;9.67;6.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:30:49;11.33;11.33;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:33:59;11.33;11.33;7.33
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:37:28;10.00;8.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:40:38;9.67;8.33;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:50:40;7.00;6.00;3.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T11:58:00;12.00;11.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:04:52;12.75;10.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:08:26;11.50;9.50;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:23:18;15.00;11.75;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:26:32;15.50;12.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:44:11;11.50;11.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:51:14;13.00;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:55:06;12.75;11.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T12:58:36;12.25;11.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:08:45;12.50;10.75;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:12:23;11.00;10.25;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:16:22;12.25;11.75;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:19:53;11.75;11.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:23:03;13.00;11.33;7.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:26:45;12.67;10.67;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:33:41;11.25;9.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:37:01;12.75;11.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:40:18;12.25;10.50;6.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:43:44;8.25;8.00;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:47:12;11.67;8.67;6.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:50:28;10.25;8.25;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:53:38;12.00;10.25;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T13:57:14;12.00;12.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:00:17;11.50;10.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:03:37;11.75;10.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:10:43;10.50;10.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:13:45;11.25;11.25;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:20:10;11.25;9.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:23:21;9.75;8.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:26:46;12.50;9.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:30:20;8.75;8.75;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:37:04;7.75;7.75;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:40:21;7.00;6.75;5.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:47:07;11.75;10.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:50:40;7.00;7.00;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:53:36;8.00;7.25;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T14:56:39;9.50;9.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:00:17;11.50;10.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:03:43;10.50;9.00;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:06:59;12.00;10.00;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:10:18;10.00;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:20:28;9.00;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:23:37;9.25;9.25;5.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:26:38;13.25;12.25;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:29:48;12.50;11.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:36:24;10.75;9.00;6.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:39:32;11.25;10.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:42:38;9.67;8.67;6.67
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:45:48;11.00;10.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:48:49;15.00;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T15:51:59;12.75;10.75;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:05:57;13.00;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:12:01;13.50;11.50;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:15:18;13.25;12.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:18:18;13.50;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:21:29;13.75;12.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:24:44;16.50;14.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:31:32;22.25;19.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:34:35;19.50;18.25;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:37:33;20.75;19.00;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:43:54;17.25;15.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:47:09;16.25;14.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T16:50:22;18.00;17.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:00:29;22.00;20.75;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:03:31;17.50;16.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:06:42;21.50;19.00;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:16:26;21.50;19.00;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:22:52;24.75;20.50;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:25:56;21.00;18.00;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:29:04;22.75;20.50;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:32:30;23.25;20.75;16.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:35:25;20.75;18.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:38:35;23.50;21.00;16.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:41:42;24.00;23.00;18.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:44:53;24.00;23.50;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:48:08;31.25;26.25;18.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:54:26;26.25;23.50;18.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T17:57:38;21.25;18.75;15.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:00:50;18.50;17.50;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:04:03;17.75;16.75;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:07:06;29.25;25.75;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:13:08;31.50;29.00;19.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:16:15;34.00;27.75;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:19:26;37.00;30.75;21.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:22:42;33.00;28.50;20.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:25:45;41.25;34.00;23.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:28:51;34.75;29.00;21.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:31:56;34.00;30.25;21.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:38:03;37.75;30.50;20.50
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:41:08;36.25;30.00;19.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:44:38;30.50;28.25;19.25
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:47:39;28.00;23.50;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:50:35;27.50;26.50;17.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:53:53;25.50;24.25;17.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T18:57:03;27.50;22.50;16.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T19:00:18;26.75;22.25;16.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T19:03:20;29.25;26.75;17.75
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T19:06:42;26.50;25.75;19.00
60264;PMS5003;46990;39.36069111;22.96953142;2023-03-24T19:09:39;32.75;28.00;19.00
