sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69152;SDS011;56261;51.580;4.578;2023-03-24T00:00:12;5.53;;;1.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:02:40;6.55;;;1.23;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:05:11;8.63;;;1.67;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:07:38;4.43;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:10:08;3.07;;;1.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:12:36;5.85;;;1.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:15:04;7.80;;;1.33;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:17:31;5.05;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:20:00;3.92;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:22:32;3.13;;;0.87;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:24:58;6.22;;;1.42;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:27:23;3.40;;;1.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:29:49;4.57;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:32:14;3.23;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:34:40;4.13;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:37:07;4.60;;;1.63;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:39:33;4.07;;;1.33;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:41:59;6.10;;;2.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:44:25;5.15;;;1.38;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:46:51;2.72;;;0.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:49:20;2.90;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:54:48;7.85;;;2.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:57:18;4.10;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T00:59:47;4.55;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:02:16;1.87;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:04:53;4.13;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:07:20;3.67;;;1.45;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:09:46;8.07;;;2.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:12:21;8.70;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:14:47;2.20;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:17:12;5.75;;;1.58;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:19:38;3.73;;;1.23;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:22:04;4.13;;;1.38;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:24:30;3.67;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:26:55;3.53;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:29:21;3.07;;;1.03;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:31:46;4.05;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:34:11;4.13;;;0.97;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:36:37;3.10;;;0.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:39:02;3.40;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:41:31;2.58;;;0.82;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:43:59;2.42;;;0.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:46:24;4.50;;;1.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:54:20;4.40;;;1.63;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:56:56;2.00;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T01:59:29;6.32;;;1.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:01:58;7.18;;;2.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:04:38;7.30;;;1.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:07:09;3.53;;;1.45;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:09:39;5.73;;;0.73;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:12:05;7.00;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:14:30;5.90;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:33:28;2.33;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:36:29;1.77;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T02:44:22;4.57;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:02:20;7.03;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:04:59;7.90;;;1.38;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:07:29;4.22;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:10:06;6.30;;;0.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:12:39;3.95;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:15:07;5.35;;;1.25;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:17:45;5.22;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:20:17;6.20;;;1.58;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:22:47;6.83;;;2.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:25:19;8.07;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:27:48;8.98;;;2.08;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:30:18;6.22;;;1.98;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:33:10;4.40;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:35:38;6.67;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:41:11;6.95;;;1.98;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:43:39;3.60;;;1.25;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:46:05;5.38;;;1.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:48:31;6.90;;;1.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:50:58;7.15;;;2.92;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:53:29;9.57;;;2.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:56:03;6.82;;;1.83;;
69152;SDS011;56261;51.580;4.578;2023-03-24T03:58:29;14.43;;;3.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:00:54;16.40;;;2.35;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:05:49;12.90;;;3.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:11:22;7.72;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:14:21;8.70;;;1.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:19:25;23.05;;;2.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:22:11;7.03;;;1.53;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:24:51;5.45;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:27:24;11.00;;;1.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:30:13;3.88;;;2.67;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:32:47;8.30;;;2.15;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:35:26;12.67;;;2.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:37:59;16.38;;;3.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:40:31;3.17;;;0.57;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:43:01;2.40;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:45:31;6.32;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:48:00;4.97;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:50:34;9.13;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:53:01;1.80;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T04:58:31;6.68;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:00:57;7.23;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:03:22;6.63;;;1.33;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:05:50;13.38;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:08:16;4.82;;;0.65;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:10:42;5.38;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:13:08;11.43;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:15:34;9.23;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:18:00;1.63;;;0.43;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:20:26;3.83;;;0.97;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:22:52;4.13;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:25:17;3.93;;;0.83;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:27:44;8.95;;;1.48;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:30:10;1.58;;;0.38;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:32:36;5.38;;;0.68;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:35:01;3.20;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:37:27;1.38;;;0.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:39:53;6.30;;;1.23;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:42:18;4.53;;;0.83;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:44:44;5.80;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:47:10;9.23;;;0.97;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:49:39;8.00;;;1.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:52:08;1.60;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:54:34;2.30;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:57:00;5.93;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T05:59:26;1.60;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:01:52;3.10;;;0.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:04:20;6.45;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:06:47;4.53;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:09:12;2.33;;;0.93;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:11:39;4.05;;;0.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:14:04;20.77;;;2.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:16:31;5.53;;;0.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:18:58;3.17;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:21:24;3.93;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:23:54;3.35;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:26:21;11.73;;;2.58;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:28:46;7.73;;;1.07;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:31:15;2.85;;;0.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:33:48;4.22;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:36:15;9.80;;;1.48;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:38:40;10.83;;;1.43;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:41:06;5.20;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:43:32;11.10;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:45:58;2.60;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:48:23;4.33;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:50:50;3.47;;;1.08;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:53:16;6.43;;;1.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:55:42;6.53;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T06:58:07;5.43;;;1.87;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:00:33;1.93;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:02:58;4.82;;;0.98;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:05:26;7.05;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:07:52;12.50;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:10:17;5.40;;;1.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:12:43;7.05;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:15:09;10.63;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:17:35;8.68;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:20:01;5.20;;;0.93;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:22:28;8.10;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:24:54;5.73;;;1.33;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:27:22;4.25;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:29:47;6.73;;;1.37;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:32:13;5.50;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:34:38;7.07;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:37:04;5.60;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:39:29;4.00;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:41:55;5.07;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:44:21;4.00;;;1.23;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:46:46;3.63;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:49:12;13.60;;;2.07;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:51:37;4.37;;;0.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:54:02;12.63;;;1.87;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:56:28;8.80;;;1.23;;
69152;SDS011;56261;51.580;4.578;2023-03-24T07:58:54;2.30;;;0.73;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:01:20;7.95;;;1.58;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:03:46;6.47;;;1.15;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:06:13;4.57;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:08:38;3.25;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:11:04;2.70;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:13:30;9.27;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:15:55;6.63;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:18:21;9.03;;;1.33;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:20:48;9.55;;;1.98;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:23:15;13.18;;;2.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:25:42;4.80;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:28:07;13.17;;;2.43;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:30:33;10.13;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:32:59;6.87;;;1.63;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:35:29;6.37;;;1.93;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:37:57;10.00;;;1.48;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:40:24;10.57;;;2.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:42:52;6.88;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:45:19;6.72;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:47:47;3.87;;;0.47;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:50:15;5.47;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:52:42;11.65;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:55:12;4.00;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T08:57:38;8.10;;;1.67;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:00:03;5.57;;;1.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:02:39;4.95;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:05:06;11.87;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:07:31;12.02;;;1.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:09:57;4.37;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:12:22;8.60;;;1.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:14:48;7.70;;;2.07;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:17:14;6.50;;;1.08;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:19:40;4.70;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:22:05;2.30;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:24:31;6.73;;;1.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:26:56;5.90;;;1.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:29:22;6.63;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:31:47;3.72;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:34:12;5.10;;;1.93;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:36:38;4.83;;;1.47;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:39:03;4.43;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:41:29;5.70;;;1.67;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:43:57;2.30;;;0.85;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:46:30;2.97;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:48:58;4.07;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:56:46;4.50;;;1.48;;
69152;SDS011;56261;51.580;4.578;2023-03-24T09:59:46;2.50;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:02:11;3.45;;;1.02;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:04:40;2.03;;;0.65;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:07:13;12.80;;;1.73;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:09:41;8.13;;;1.45;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:23:20;3.15;;;1.48;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:26:02;1.92;;;0.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:28:49;8.88;;;1.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:31:18;6.45;;;1.52;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:33:51;5.77;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:36:17;4.45;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:38:45;11.30;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:41:15;8.00;;;1.42;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:43:52;5.35;;;1.25;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:46:20;8.85;;;2.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:48:49;3.92;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:51:41;5.40;;;1.53;;
69152;SDS011;56261;51.580;4.578;2023-03-24T10:54:25;4.50;;;1.42;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:04:39;7.83;;;2.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:09:42;2.20;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:12:22;10.57;;;2.72;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:14:54;2.65;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:17:27;5.60;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:19:53;5.90;;;1.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:22:20;6.20;;;1.63;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:24:46;2.90;;;1.30;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:27:15;5.07;;;1.38;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:29:42;3.37;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:32:10;3.30;;;1.25;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:34:38;4.30;;;1.15;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:37:14;13.65;;;2.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:39:44;2.03;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:42:58;4.53;;;1.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:45:28;7.00;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:48:24;3.47;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:51:31;4.82;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:54:01;3.45;;;0.88;;
69152;SDS011;56261;51.580;4.578;2023-03-24T11:56:34;5.50;;;1.13;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:01:59;3.38;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:07:22;5.72;;;1.42;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:10:08;7.03;;;1.27;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:17:41;3.67;;;1.17;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:20:20;4.10;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:23:03;6.20;;;1.08;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:28:24;2.03;;;0.53;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:34:03;5.20;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:36:36;2.00;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:39:19;5.13;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:42:14;3.80;;;0.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:47:55;1.63;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:50:56;2.60;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:56:30;2.63;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T12:59:05;2.58;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:04:34;5.57;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:09:37;7.50;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:14:59;4.15;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:20:04;1.63;;;0.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:22:36;3.38;;;0.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:25:03;2.53;;;0.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:27:42;5.10;;;0.88;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:30:19;2.73;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:33:03;2.83;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:38:11;4.22;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:40:44;2.80;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:43:17;2.77;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:46:06;5.13;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:48:37;2.10;;;0.50;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:51:20;2.72;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:53:54;5.93;;;0.90;;
69152;SDS011;56261;51.580;4.578;2023-03-24T13:56:22;3.47;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:02:17;4.75;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:05:02;4.80;;;1.40;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:15:31;3.88;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:20:59;2.20;;;0.68;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:23:36;5.07;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:26:03;3.80;;;0.60;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:28:41;2.53;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:34:05;3.55;;;0.75;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:41:35;2.10;;;0.55;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:44:04;2.47;;;0.82;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:46:45;3.10;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:54:28;4.23;;;0.87;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:56:54;3.95;;;0.73;;
69152;SDS011;56261;51.580;4.578;2023-03-24T14:59:28;2.47;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:02:00;6.82;;;1.00;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:04:37;6.40;;;1.05;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:07:03;3.23;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:09:30;5.72;;;1.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:11:59;5.72;;;1.20;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:14:25;3.63;;;1.03;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:19:53;2.42;;;0.77;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:22:19;3.90;;;0.95;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:24:45;5.65;;;1.10;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:27:16;2.83;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:29:45;6.25;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:32:19;2.17;;;0.68;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:34:50;2.78;;;0.70;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:37:18;4.60;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:39:48;3.77;;;0.80;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:42:16;2.13;;;0.52;;
69152;SDS011;56261;51.580;4.578;2023-03-24T15:44:45;4.00;;;0.82;;
