sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-03-24T00:01:42;95331.84;;;11.28;66.70
34742;BME280;20968;42.696;23.360;2023-03-24T00:04:09;95331.84;;;11.28;66.00
34742;BME280;20968;42.696;23.360;2023-03-24T00:06:34;95335.09;;;11.27;66.12
34742;BME280;20968;42.696;23.360;2023-03-24T00:09:01;95342.63;;;11.26;66.38
34742;BME280;20968;42.696;23.360;2023-03-24T00:11:28;95337.94;;;11.32;66.01
34742;BME280;20968;42.696;23.360;2023-03-24T00:13:54;95328.53;;;11.39;66.39
34742;BME280;20968;42.696;23.360;2023-03-24T00:16:22;95332.13;;;11.45;65.70
34742;BME280;20968;42.696;23.360;2023-03-24T00:18:49;95338.16;;;11.49;65.36
34742;BME280;20968;42.696;23.360;2023-03-24T00:21:17;95343.97;;;11.51;65.86
34742;BME280;20968;42.696;23.360;2023-03-24T00:23:46;95333.53;;;11.55;65.98
34742;BME280;20968;42.696;23.360;2023-03-24T00:26:14;95338.84;;;11.58;65.34
34742;BME280;20968;42.696;23.360;2023-03-24T00:28:53;95341.88;;;11.60;65.20
34742;BME280;20968;42.696;23.360;2023-03-24T00:31:19;95345.13;;;11.59;65.46
34742;BME280;20968;42.696;23.360;2023-03-24T00:33:45;95344.63;;;11.60;65.13
34742;BME280;20968;42.696;23.360;2023-03-24T00:36:16;95353.69;;;11.61;65.24
34742;BME280;20968;42.696;23.360;2023-03-24T00:38:43;95347.59;;;11.57;65.04
34742;BME280;20968;42.696;23.360;2023-03-24T00:41:11;95342.28;;;11.53;64.78
34742;BME280;20968;42.696;23.360;2023-03-24T00:43:36;95343.88;;;11.60;64.56
34742;BME280;20968;42.696;23.360;2023-03-24T00:46:09;95333.31;;;11.58;64.91
34742;BME280;20968;42.696;23.360;2023-03-24T00:48:36;95330.84;;;11.60;64.38
34742;BME280;20968;42.696;23.360;2023-03-24T00:51:04;95329.28;;;11.54;64.57
34742;BME280;20968;42.696;23.360;2023-03-24T00:53:33;95324.22;;;11.52;64.40
34742;BME280;20968;42.696;23.360;2023-03-24T00:55:59;95334.66;;;11.48;64.38
34742;BME280;20968;42.696;23.360;2023-03-24T00:58:25;95332.56;;;11.43;64.29
34742;BME280;20968;42.696;23.360;2023-03-24T01:00:53;95331.53;;;11.41;63.85
34742;BME280;20968;42.696;23.360;2023-03-24T01:03:20;95331.66;;;11.32;64.17
34742;BME280;20968;42.696;23.360;2023-03-24T01:05:49;95336.50;;;11.37;63.39
34742;BME280;20968;42.696;23.360;2023-03-24T01:08:15;95330.72;;;11.35;64.32
34742;BME280;20968;42.696;23.360;2023-03-24T01:10:46;95329.09;;;11.28;63.71
34742;BME280;20968;42.696;23.360;2023-03-24T01:13:23;95325.88;;;11.30;64.32
34742;BME280;20968;42.696;23.360;2023-03-24T01:15:49;95331.00;;;11.22;63.80
34742;BME280;20968;42.696;23.360;2023-03-24T01:18:17;95322.66;;;11.17;64.21
34742;BME280;20968;42.696;23.360;2023-03-24T01:20:44;95329.22;;;11.19;63.98
34742;BME280;20968;42.696;23.360;2023-03-24T01:23:12;95317.63;;;11.15;63.80
34742;BME280;20968;42.696;23.360;2023-03-24T01:25:39;95318.41;;;11.16;64.38
34742;BME280;20968;42.696;23.360;2023-03-24T01:28:06;95327.91;;;11.15;64.49
34742;BME280;20968;42.696;23.360;2023-03-24T01:30:33;95317.63;;;11.15;64.48
34742;BME280;20968;42.696;23.360;2023-03-24T01:32:58;95314.78;;;11.10;64.13
34742;BME280;20968;42.696;23.360;2023-03-24T01:35:25;95317.72;;;11.06;64.27
34742;BME280;20968;42.696;23.360;2023-03-24T01:37:51;95318.78;;;11.09;64.67
34742;BME280;20968;42.696;23.360;2023-03-24T01:40:26;95320.03;;;11.08;64.13
34742;BME280;20968;42.696;23.360;2023-03-24T01:42:52;95315.19;;;11.03;64.24
34742;BME280;20968;42.696;23.360;2023-03-24T01:45:48;95321.66;;;11.00;64.64
34742;BME280;20968;42.696;23.360;2023-03-24T01:48:18;95322.69;;;11.02;64.06
34742;BME280;20968;42.696;23.360;2023-03-24T01:50:49;95321.84;;;10.96;63.80
34742;BME280;20968;42.696;23.360;2023-03-24T01:53:16;95317.47;;;10.90;64.26
34742;BME280;20968;42.696;23.360;2023-03-24T01:55:44;95325.34;;;10.97;64.16
34742;BME280;20968;42.696;23.360;2023-03-24T01:58:11;95318.53;;;10.92;64.25
34742;BME280;20968;42.696;23.360;2023-03-24T02:00:37;95321.28;;;10.92;64.32
34742;BME280;20968;42.696;23.360;2023-03-24T02:03:07;95326.78;;;10.92;64.32
34742;BME280;20968;42.696;23.360;2023-03-24T02:05:36;95326.03;;;10.92;64.52
34742;BME280;20968;42.696;23.360;2023-03-24T02:08:29;95333.06;;;10.93;64.23
34742;BME280;20968;42.696;23.360;2023-03-24T02:10:58;95318.16;;;10.85;64.17
34742;BME280;20968;42.696;23.360;2023-03-24T02:13:24;95324.13;;;10.83;64.49
34742;BME280;20968;42.696;23.360;2023-03-24T02:22:38;95337.81;;;10.78;64.37
34742;BME280;20968;42.696;23.360;2023-03-24T02:36:10;95336.69;;;10.70;64.48
34742;BME280;20968;42.696;23.360;2023-03-24T02:44:36;95331.19;;;10.70;64.36
34742;BME280;20968;42.696;23.360;2023-03-24T02:53:16;95306.66;;;10.72;64.22
34742;BME280;20968;42.696;23.360;2023-03-24T02:56:09;95310.63;;;10.71;64.53
34742;BME280;20968;42.696;23.360;2023-03-24T03:01:34;95298.50;;;10.63;64.64
34742;BME280;20968;42.696;23.360;2023-03-24T03:04:08;95300.00;;;10.64;64.66
34742;BME280;20968;42.696;23.360;2023-03-24T03:06:37;95299.81;;;10.68;64.59
34742;BME280;20968;42.696;23.360;2023-03-24T03:09:08;95295.47;;;10.61;64.55
34742;BME280;20968;42.696;23.360;2023-03-24T03:11:37;95292.97;;;10.63;64.89
34742;BME280;20968;42.696;23.360;2023-03-24T03:14:08;95304.47;;;10.62;64.72
34742;BME280;20968;42.696;23.360;2023-03-24T03:16:45;95293.00;;;10.49;64.71
34742;BME280;20968;42.696;23.360;2023-03-24T03:19:27;95293.19;;;10.45;64.96
34742;BME280;20968;42.696;23.360;2023-03-24T03:21:55;95305.13;;;10.42;64.34
34742;BME280;20968;42.696;23.360;2023-03-24T03:24:26;95311.50;;;10.48;64.42
34742;BME280;20968;42.696;23.360;2023-03-24T03:27:00;95304.56;;;10.38;64.63
34742;BME280;20968;42.696;23.360;2023-03-24T03:29:32;95290.50;;;10.22;65.06
34742;BME280;20968;42.696;23.360;2023-03-24T03:32:03;95287.75;;;10.22;65.11
34742;BME280;20968;42.696;23.360;2023-03-24T03:34:45;95284.34;;;10.27;65.23
34742;BME280;20968;42.696;23.360;2023-03-24T03:37:39;95283.19;;;10.33;65.69
34742;BME280;20968;42.696;23.360;2023-03-24T03:40:13;95293.28;;;10.36;65.60
34742;BME280;20968;42.696;23.360;2023-03-24T03:42:42;95289.00;;;10.35;65.18
34742;BME280;20968;42.696;23.360;2023-03-24T03:45:09;95291.56;;;10.39;65.59
34742;BME280;20968;42.696;23.360;2023-03-24T03:47:35;95302.88;;;10.41;65.22
34742;BME280;20968;42.696;23.360;2023-03-24T03:50:02;95309.50;;;10.34;65.63
34742;BME280;20968;42.696;23.360;2023-03-24T03:52:28;95305.50;;;10.35;65.19
34742;BME280;20968;42.696;23.360;2023-03-24T03:54:55;95302.47;;;10.33;65.08
34742;BME280;20968;42.696;23.360;2023-03-24T03:57:21;95305.13;;;10.28;64.87
34742;BME280;20968;42.696;23.360;2023-03-24T03:59:47;95307.69;;;10.31;64.38
34742;BME280;20968;42.696;23.360;2023-03-24T04:08:23;95311.09;;;10.26;64.50
34742;BME280;20968;42.696;23.360;2023-03-24T04:13:38;95313.59;;;10.24;65.42
34742;BME280;20968;42.696;23.360;2023-03-24T04:19:16;95320.00;;;10.21;64.97
34742;BME280;20968;42.696;23.360;2023-03-24T04:30:13;95319.91;;;10.16;64.71
34742;BME280;20968;42.696;23.360;2023-03-24T04:32:51;95318.84;;;10.13;64.36
34742;BME280;20968;42.696;23.360;2023-03-24T04:35:27;95322.53;;;10.10;65.15
34742;BME280;20968;42.696;23.360;2023-03-24T04:38:04;95321.38;;;10.03;64.72
34742;BME280;20968;42.696;23.360;2023-03-24T04:40:35;95324.72;;;10.07;64.80
34742;BME280;20968;42.696;23.360;2023-03-24T04:43:08;95333.16;;;10.03;64.62
34742;BME280;20968;42.696;23.360;2023-03-24T04:45:35;95337.63;;;10.01;64.89
34742;BME280;20968;42.696;23.360;2023-03-24T04:48:03;95335.03;;;9.97;64.29
34742;BME280;20968;42.696;23.360;2023-03-24T04:50:34;95335.63;;;10.01;64.39
34742;BME280;20968;42.696;23.360;2023-03-24T04:53:00;95337.31;;;9.99;64.42
34742;BME280;20968;42.696;23.360;2023-03-24T04:57:56;95341.59;;;10.00;65.31
34742;BME280;20968;42.696;23.360;2023-03-24T05:00:22;95355.47;;;10.05;64.43
34742;BME280;20968;42.696;23.360;2023-03-24T05:02:48;95354.63;;;10.13;64.68
34742;BME280;20968;42.696;23.360;2023-03-24T05:05:16;95358.25;;;10.19;64.38
34742;BME280;20968;42.696;23.360;2023-03-24T05:07:42;95344.78;;;10.21;64.57
34742;BME280;20968;42.696;23.360;2023-03-24T05:10:09;95352.09;;;10.24;65.20
34742;BME280;20968;42.696;23.360;2023-03-24T05:12:34;95349.91;;;10.28;64.95
34742;BME280;20968;42.696;23.360;2023-03-24T05:15:00;95358.09;;;10.37;65.00
34742;BME280;20968;42.696;23.360;2023-03-24T05:17:26;95357.44;;;10.42;64.58
34742;BME280;20968;42.696;23.360;2023-03-24T05:19:51;95355.91;;;10.41;64.01
34742;BME280;20968;42.696;23.360;2023-03-24T05:22:17;95361.91;;;10.40;64.39
34742;BME280;20968;42.696;23.360;2023-03-24T05:24:52;95357.25;;;10.46;63.82
34742;BME280;20968;42.696;23.360;2023-03-24T05:27:38;95362.88;;;10.66;63.29
34742;BME280;20968;42.696;23.360;2023-03-24T05:30:04;95354.78;;;11.05;74.29
34742;BME280;20968;42.696;23.360;2023-03-24T05:32:30;95366.88;;;11.91;73.80
34742;BME280;20968;42.696;23.360;2023-03-24T05:34:56;95369.50;;;12.40;69.31
34742;BME280;20968;42.696;23.360;2023-03-24T05:37:21;95362.19;;;12.82;65.35
34742;BME280;20968;42.696;23.360;2023-03-24T05:39:47;95368.22;;;13.06;63.66
34742;BME280;20968;42.696;23.360;2023-03-24T05:42:12;95369.44;;;13.30;62.26
34742;BME280;20968;42.696;23.360;2023-03-24T05:44:38;95359.47;;;13.43;56.36
34742;BME280;20968;42.696;23.360;2023-03-24T05:47:04;95362.38;;;13.29;56.24
34742;BME280;20968;42.696;23.360;2023-03-24T05:49:29;95369.88;;;13.23;54.96
34742;BME280;20968;42.696;23.360;2023-03-24T05:51:55;95371.28;;;13.13;56.06
34742;BME280;20968;42.696;23.360;2023-03-24T05:54:21;95367.66;;;13.02;56.45
34742;BME280;20968;42.696;23.360;2023-03-24T05:56:47;95369.56;;;12.90;57.61
34742;BME280;20968;42.696;23.360;2023-03-24T05:59:12;95369.97;;;12.83;57.20
34742;BME280;20968;42.696;23.360;2023-03-24T06:01:38;95371.94;;;12.77;58.01
34742;BME280;20968;42.696;23.360;2023-03-24T06:04:03;95369.09;;;12.72;56.83
34742;BME280;20968;42.696;23.360;2023-03-24T06:06:29;95375.59;;;12.69;56.55
34742;BME280;20968;42.696;23.360;2023-03-24T06:08:55;95376.31;;;12.64;57.60
34742;BME280;20968;42.696;23.360;2023-03-24T06:11:22;95373.53;;;12.64;57.76
34742;BME280;20968;42.696;23.360;2023-03-24T06:13:48;95362.28;;;12.67;57.01
34742;BME280;20968;42.696;23.360;2023-03-24T06:16:14;95381.53;;;12.62;57.62
34742;BME280;20968;42.696;23.360;2023-03-24T06:18:39;95376.03;;;12.62;56.79
34742;BME280;20968;42.696;23.360;2023-03-24T06:21:07;95367.06;;;12.67;56.98
34742;BME280;20968;42.696;23.360;2023-03-24T06:23:32;95371.59;;;12.70;56.88
34742;BME280;20968;42.696;23.360;2023-03-24T06:26:00;95379.19;;;12.75;57.15
34742;BME280;20968;42.696;23.360;2023-03-24T06:28:26;95382.00;;;12.80;56.80
34742;BME280;20968;42.696;23.360;2023-03-24T06:30:55;95371.72;;;12.81;56.52
34742;BME280;20968;42.696;23.360;2023-03-24T06:33:21;95378.66;;;12.96;56.40
34742;BME280;20968;42.696;23.360;2023-03-24T06:35:50;95390.72;;;12.93;57.22
34742;BME280;20968;42.696;23.360;2023-03-24T06:38:16;95382.19;;;12.97;57.51
34742;BME280;20968;42.696;23.360;2023-03-24T06:40:41;95382.56;;;13.10;56.51
34742;BME280;20968;42.696;23.360;2023-03-24T06:43:06;95385.22;;;13.24;55.79
34742;BME280;20968;42.696;23.360;2023-03-24T06:45:36;95390.53;;;13.27;56.58
34742;BME280;20968;42.696;23.360;2023-03-24T06:48:03;95384.28;;;13.32;56.36
34742;BME280;20968;42.696;23.360;2023-03-24T06:50:29;95382.94;;;13.53;55.35
34742;BME280;20968;42.696;23.360;2023-03-24T06:53:00;95391.50;;;13.55;55.25
34742;BME280;20968;42.696;23.360;2023-03-24T06:55:25;95390.06;;;13.65;55.94
34742;BME280;20968;42.696;23.360;2023-03-24T06:57:54;95386.88;;;13.78;55.51
34742;BME280;20968;42.696;23.360;2023-03-24T07:00:20;95387.50;;;13.98;54.78
34742;BME280;20968;42.696;23.360;2023-03-24T07:02:45;95382.22;;;14.00;54.65
34742;BME280;20968;42.696;23.360;2023-03-24T07:05:11;95388.09;;;14.13;54.05
34742;BME280;20968;42.696;23.360;2023-03-24T07:07:37;95394.19;;;14.17;54.15
34742;BME280;20968;42.696;23.360;2023-03-24T07:10:04;95389.44;;;14.23;54.25
34742;BME280;20968;42.696;23.360;2023-03-24T07:12:30;95398.28;;;14.27;53.76
34742;BME280;20968;42.696;23.360;2023-03-24T07:14:56;95399.31;;;14.40;54.07
34742;BME280;20968;42.696;23.360;2023-03-24T07:17:22;95391.56;;;14.50;53.86
34742;BME280;20968;42.696;23.360;2023-03-24T07:19:47;95392.34;;;14.56;54.17
34742;BME280;20968;42.696;23.360;2023-03-24T07:22:13;95398.66;;;14.62;53.79
34742;BME280;20968;42.696;23.360;2023-03-24T07:24:38;95400.44;;;14.65;53.68
34742;BME280;20968;42.696;23.360;2023-03-24T07:27:04;95408.31;;;14.88;52.96
34742;BME280;20968;42.696;23.360;2023-03-24T07:29:30;95399.00;;;14.91;53.40
34742;BME280;20968;42.696;23.360;2023-03-24T07:31:55;95395.25;;;14.99;53.18
34742;BME280;20968;42.696;23.360;2023-03-24T07:34:26;95402.81;;;15.10;52.94
34742;BME280;20968;42.696;23.360;2023-03-24T07:36:51;95395.53;;;15.07;52.77
34742;BME280;20968;42.696;23.360;2023-03-24T07:39:17;95401.59;;;15.22;52.89
34742;BME280;20968;42.696;23.360;2023-03-24T07:41:42;95393.81;;;15.37;52.00
34742;BME280;20968;42.696;23.360;2023-03-24T07:44:08;95398.84;;;15.27;52.02
34742;BME280;20968;42.696;23.360;2023-03-24T11:03:04;95207.84;;;22.77;33.77
34742;BME280;20968;42.696;23.360;2023-03-24T11:05:35;95200.19;;;22.77;34.70
34742;BME280;20968;42.696;23.360;2023-03-24T11:08:35;95188.22;;;22.92;35.60
34742;BME280;20968;42.696;23.360;2023-03-24T11:11:12;95177.66;;;22.63;36.47
34742;BME280;20968;42.696;23.360;2023-03-24T11:13:38;95176.78;;;22.82;36.66
34742;BME280;20968;42.696;23.360;2023-03-24T11:16:13;95183.94;;;23.06;35.44
34742;BME280;20968;42.696;23.360;2023-03-24T11:19:00;95173.84;;;23.25;34.71
34742;BME280;20968;42.696;23.360;2023-03-24T11:21:28;95168.97;;;23.33;34.58
34742;BME280;20968;42.696;23.360;2023-03-24T11:23:56;95162.63;;;23.33;34.63
34742;BME280;20968;42.696;23.360;2023-03-24T11:26:36;95159.25;;;23.49;35.38
34742;BME280;20968;42.696;23.360;2023-03-24T11:29:20;95142.56;;;23.44;34.66
34742;BME280;20968;42.696;23.360;2023-03-24T11:31:53;95138.44;;;23.52;33.58
34742;BME280;20968;42.696;23.360;2023-03-24T11:34:23;95144.97;;;23.77;33.81
34742;BME280;20968;42.696;23.360;2023-03-24T11:36:53;95139.53;;;23.86;33.48
34742;BME280;20968;42.696;23.360;2023-03-24T11:39:24;95145.66;;;24.00;31.90
34742;BME280;20968;42.696;23.360;2023-03-24T11:47:31;95123.78;;;23.68;31.66
34742;BME280;20968;42.696;23.360;2023-03-24T11:57:59;95110.09;;;23.80;29.45
34742;BME280;20968;42.696;23.360;2023-03-24T12:00:32;95093.59;;;23.69;28.93
34742;BME280;20968;42.696;23.360;2023-03-24T12:17:22;95083.78;;;23.92;27.46
34742;BME280;20968;42.696;23.360;2023-03-24T12:25:33;95068.09;;;23.67;26.76
34742;BME280;20968;42.696;23.360;2023-03-24T12:28:18;95063.88;;;23.98;27.46
34742;BME280;20968;42.696;23.360;2023-03-24T12:33:55;95049.94;;;24.46;25.78
34742;BME280;20968;42.696;23.360;2023-03-24T12:39:31;95047.09;;;24.54;27.26
34742;BME280;20968;42.696;23.360;2023-03-24T12:48:06;95034.63;;;25.13;26.91
34742;BME280;20968;42.696;23.360;2023-03-24T12:53:44;95026.69;;;25.53;25.62
34742;BME280;20968;42.696;23.360;2023-03-24T12:56:32;95029.84;;;25.40;23.12
34742;BME280;20968;42.696;23.360;2023-03-24T13:04:39;95007.94;;;24.33;23.91
34742;BME280;20968;42.696;23.360;2023-03-24T13:07:08;95015.34;;;24.22;24.60
34742;BME280;20968;42.696;23.360;2023-03-24T13:15:21;95000.88;;;23.86;24.74
34742;BME280;20968;42.696;23.360;2023-03-24T13:18:06;95000.16;;;23.85;25.04
34742;BME280;20968;42.696;23.360;2023-03-24T13:21:03;94995.97;;;23.94;25.47
34742;BME280;20968;42.696;23.360;2023-03-24T13:23:38;94994.75;;;24.12;24.65
34742;BME280;20968;42.696;23.360;2023-03-24T13:31:42;94984.78;;;23.79;24.59
34742;BME280;20968;42.696;23.360;2023-03-24T13:34:33;94993.03;;;23.84;24.57
34742;BME280;20968;42.696;23.360;2023-03-24T13:37:06;94978.16;;;23.91;25.18
34742;BME280;20968;42.696;23.360;2023-03-24T13:39:35;94977.50;;;24.08;25.78
34742;BME280;20968;42.696;23.360;2023-03-24T13:42:02;94971.16;;;24.32;26.10
34742;BME280;20968;42.696;23.360;2023-03-24T13:49:36;94963.31;;;24.79;24.37
34742;BME280;20968;42.696;23.360;2023-03-24T13:54:47;94960.91;;;24.75;22.22
34742;BME280;20968;42.696;23.360;2023-03-24T13:57:19;94961.47;;;24.74;22.44
34742;BME280;20968;42.696;23.360;2023-03-24T14:02:45;94955.59;;;24.79;23.33
34742;BME280;20968;42.696;23.360;2023-03-24T14:07:49;94938.50;;;25.02;24.07
34742;BME280;20968;42.696;23.360;2023-03-24T14:15:20;94940.25;;;25.14;23.12
34742;BME280;20968;42.696;23.360;2023-03-24T14:17:48;94944.06;;;25.09;22.32
34742;BME280;20968;42.696;23.360;2023-03-24T14:20:28;94937.41;;;24.97;23.80
34742;BME280;20968;42.696;23.360;2023-03-24T14:22:56;94922.22;;;24.93;22.70
34742;BME280;20968;42.696;23.360;2023-03-24T14:25:28;94926.59;;;24.86;21.94
34742;BME280;20968;42.696;23.360;2023-03-24T14:28:09;94932.19;;;24.69;22.35
34742;BME280;20968;42.696;23.360;2023-03-24T14:33:27;94922.34;;;24.36;22.12
34742;BME280;20968;42.696;23.360;2023-03-24T14:36:03;94935.63;;;24.43;21.80
34742;BME280;20968;42.696;23.360;2023-03-24T14:38:35;94926.47;;;24.35;20.71
34742;BME280;20968;42.696;23.360;2023-03-24T14:41:06;94922.97;;;24.28;21.74
34742;BME280;20968;42.696;23.360;2023-03-24T14:46:07;94925.78;;;24.03;22.73
34742;BME280;20968;42.696;23.360;2023-03-24T14:49:19;94928.13;;;23.82;23.09
34742;BME280;20968;42.696;23.360;2023-03-24T14:52:26;94921.72;;;23.50;24.03
34742;BME280;20968;42.696;23.360;2023-03-24T14:54:57;94912.63;;;23.27;23.69
34742;BME280;20968;42.696;23.360;2023-03-24T14:57:30;94920.91;;;23.18;23.95
34742;BME280;20968;42.696;23.360;2023-03-24T15:00:01;94911.19;;;22.96;23.57
34742;BME280;20968;42.696;23.360;2023-03-24T15:02:49;94920.38;;;22.89;24.00
34742;BME280;20968;42.696;23.360;2023-03-24T15:05:20;94917.22;;;22.78;24.04
34742;BME280;20968;42.696;23.360;2023-03-24T15:08:18;94911.25;;;22.67;24.26
34742;BME280;20968;42.696;23.360;2023-03-24T15:10:53;94918.56;;;22.62;24.59
34742;BME280;20968;42.696;23.360;2023-03-24T15:15:59;94914.81;;;22.52;25.01
34742;BME280;20968;42.696;23.360;2023-03-24T15:18:25;94912.22;;;22.39;25.01
34742;BME280;20968;42.696;23.360;2023-03-24T15:20:51;94908.66;;;22.24;25.04
34742;BME280;20968;42.696;23.360;2023-03-24T15:23:19;94910.31;;;22.27;24.94
34742;BME280;20968;42.696;23.360;2023-03-24T15:25:45;94908.25;;;22.20;26.60
34742;BME280;20968;42.696;23.360;2023-03-24T15:30:44;94915.38;;;22.13;27.46
34742;BME280;20968;42.696;23.360;2023-03-24T15:33:10;94915.56;;;22.08;27.50
34742;BME280;20968;42.696;23.360;2023-03-24T15:35:39;94909.94;;;22.00;27.63
34742;BME280;20968;42.696;23.360;2023-03-24T15:38:05;94903.56;;;21.85;28.39
34742;BME280;20968;42.696;23.360;2023-03-24T15:40:34;94907.88;;;21.93;29.03
34742;BME280;20968;42.696;23.360;2023-03-24T15:43:03;94905.97;;;21.81;28.92
34742;BME280;20968;42.696;23.360;2023-03-24T15:48:03;94906.94;;;21.91;29.27
34742;BME280;20968;42.696;23.360;2023-03-24T15:50:56;94907.13;;;22.00;29.91
34742;BME280;20968;42.696;23.360;2023-03-24T15:53:26;94909.38;;;22.02;29.82
34742;BME280;20968;42.696;23.360;2023-03-24T15:56:23;94905.25;;;22.10;30.92
34742;BME280;20968;42.696;23.360;2023-03-24T15:58:54;94904.50;;;22.02;30.32
34742;BME280;20968;42.696;23.360;2023-03-24T16:01:27;94903.38;;;21.98;30.26
34742;BME280;20968;42.696;23.360;2023-03-24T16:04:01;94915.00;;;22.02;30.25
34742;BME280;20968;42.696;23.360;2023-03-24T16:06:33;94907.50;;;22.04;30.46
34742;BME280;20968;42.696;23.360;2023-03-24T16:09:04;94905.22;;;21.88;30.55
34742;BME280;20968;42.696;23.360;2023-03-24T16:11:30;94915.16;;;21.89;31.14
34742;BME280;20968;42.696;23.360;2023-03-24T16:13:56;94900.75;;;21.85;31.20
34742;BME280;20968;42.696;23.360;2023-03-24T16:16:28;94908.03;;;21.81;30.89
34742;BME280;20968;42.696;23.360;2023-03-24T16:18:54;94902.22;;;21.79;30.82
34742;BME280;20968;42.696;23.360;2023-03-24T16:21:27;94920.00;;;21.81;30.87
34742;BME280;20968;42.696;23.360;2023-03-24T16:23:55;94910.25;;;21.67;30.65
34742;BME280;20968;42.696;23.360;2023-03-24T16:26:26;94910.75;;;21.51;30.79
34742;BME280;20968;42.696;23.360;2023-03-24T16:28:53;94910.16;;;21.45;30.65
34742;BME280;20968;42.696;23.360;2023-03-24T16:31:23;94908.84;;;21.38;31.20
34742;BME280;20968;42.696;23.360;2023-03-24T16:33:52;94913.09;;;21.24;30.91
34742;BME280;20968;42.696;23.360;2023-03-24T16:36:19;94906.69;;;21.16;31.09
34742;BME280;20968;42.696;23.360;2023-03-24T16:38:47;94897.88;;;21.05;30.97
34742;BME280;20968;42.696;23.360;2023-03-24T16:41:13;94918.41;;;21.08;31.38
34742;BME280;20968;42.696;23.360;2023-03-24T16:43:42;94906.06;;;21.03;31.14
34742;BME280;20968;42.696;23.360;2023-03-24T16:46:16;94912.38;;;20.96;31.42
34742;BME280;20968;42.696;23.360;2023-03-24T16:48:43;94907.28;;;20.87;31.51
34742;BME280;20968;42.696;23.360;2023-03-24T16:51:13;94905.31;;;20.75;32.08
34742;BME280;20968;42.696;23.360;2023-03-24T16:53:40;94914.22;;;20.66;32.59
34742;BME280;20968;42.696;23.360;2023-03-24T16:56:06;94916.19;;;20.50;33.29
34742;BME280;20968;42.696;23.360;2023-03-24T16:58:32;94897.78;;;20.34;33.46
34742;BME280;20968;42.696;23.360;2023-03-24T17:00:58;94905.50;;;20.21;33.91
34742;BME280;20968;42.696;23.360;2023-03-24T17:03:24;94912.91;;;20.11;33.94
34742;BME280;20968;42.696;23.360;2023-03-24T17:05:54;94910.31;;;19.93;34.55
34742;BME280;20968;42.696;23.360;2023-03-24T17:08:20;94916.16;;;19.82;34.17
34742;BME280;20968;42.696;23.360;2023-03-24T17:10:48;94920.38;;;19.75;34.38
34742;BME280;20968;42.696;23.360;2023-03-24T17:13:22;94919.13;;;19.63;34.55
34742;BME280;20968;42.696;23.360;2023-03-24T17:15:48;94920.75;;;19.59;34.58
34742;BME280;20968;42.696;23.360;2023-03-24T17:18:14;94912.50;;;19.53;34.76
34742;BME280;20968;42.696;23.360;2023-03-24T17:20:40;94921.00;;;19.48;35.09
34742;BME280;20968;42.696;23.360;2023-03-24T17:23:07;94926.59;;;19.48;35.39
34742;BME280;20968;42.696;23.360;2023-03-24T17:25:33;94923.88;;;19.22;36.74
34742;BME280;20968;42.696;23.360;2023-03-24T17:27:59;94920.78;;;19.00;37.94
34742;BME280;20968;42.696;23.360;2023-03-24T17:30:26;94919.94;;;18.79;39.17
34742;BME280;20968;42.696;23.360;2023-03-24T17:32:52;94924.69;;;18.58;40.37
34742;BME280;20968;42.696;23.360;2023-03-24T17:35:20;94928.31;;;18.40;41.62
34742;BME280;20968;42.696;23.360;2023-03-24T17:37:46;94926.91;;;18.21;42.62
34742;BME280;20968;42.696;23.360;2023-03-24T17:40:13;94935.63;;;18.12;44.09
34742;BME280;20968;42.696;23.360;2023-03-24T17:42:41;94943.56;;;17.95;45.21
34742;BME280;20968;42.696;23.360;2023-03-24T17:45:09;94940.84;;;17.90;45.57
34742;BME280;20968;42.696;23.360;2023-03-24T17:47:36;94946.97;;;17.70;47.69
34742;BME280;20968;42.696;23.360;2023-03-24T17:50:03;94930.63;;;17.48;48.08
34742;BME280;20968;42.696;23.360;2023-03-24T17:52:46;94948.16;;;17.43;48.96
34742;BME280;20968;42.696;23.360;2023-03-24T17:55:14;94940.41;;;17.17;49.74
34742;BME280;20968;42.696;23.360;2023-03-24T17:57:41;94931.06;;;16.97;49.96
34742;BME280;20968;42.696;23.360;2023-03-24T18:00:08;94942.28;;;16.91;50.44
34742;BME280;20968;42.696;23.360;2023-03-24T18:02:40;94942.16;;;16.78;50.61
34742;BME280;20968;42.696;23.360;2023-03-24T18:05:07;94945.25;;;16.75;51.24
34742;BME280;20968;42.696;23.360;2023-03-24T18:07:34;94951.97;;;16.61;51.63
34742;BME280;20968;42.696;23.360;2023-03-24T18:10:00;94950.56;;;16.54;52.32
34742;BME280;20968;42.696;23.360;2023-03-24T18:12:25;94955.22;;;16.89;57.39
34742;BME280;20968;42.696;23.360;2023-03-24T18:14:51;94953.84;;;17.13;51.41
34742;BME280;20968;42.696;23.360;2023-03-24T18:17:17;94946.16;;;17.01;50.18
34742;BME280;20968;42.696;23.360;2023-03-24T18:19:42;94938.66;;;16.96;50.41
34742;BME280;20968;42.696;23.360;2023-03-24T18:22:08;94954.06;;;16.79;50.57
34742;BME280;20968;42.696;23.360;2023-03-24T18:24:34;94944.47;;;16.56;51.13
34742;BME280;20968;42.696;23.360;2023-03-24T18:26:59;94949.69;;;16.41;51.46
