sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:01:06;102;40;;256;149202
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:03:36;99;41;;252;151569
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:06:08;88;35;;223;151169
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:08:37;104;39;;260;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:11:08;99;37;;251;151409
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:13:38;92;37;;230;149174
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:16:10;104;39;;261;149384
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:18:39;83;36;;212;152209
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:21:11;98;38;;247;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:23:42;99;39;;249;150851
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:26:12;98;36;;244;149139
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:28:43;100;39;;255;151588
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:31:11;112;41;;284;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:33:42;110;41;;276;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:36:11;103;38;;259;150103
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:38:42;97;37;;244;149805
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:41:12;95;38;;241;151363
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:43:42;116;40;;291;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:46:17;109;40;;274;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:48:43;98;39;;247;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:51:13;104;38;;262;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:53:43;111;40;;281;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:56:14;108;39;;270;148894
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T00:58:44;100;36;;252;150858
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:01:14;101;41;;253;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:03:47;100;37;;254;151314
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:06:14;97;39;;244;149528
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:08:45;112;40;;283;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:11:16;95;38;;239;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:13:46;94;38;;239;151216
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:16:17;115;41;;290;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:18:48;109;40;;273;149928
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:21:17;103;40;;260;151445
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:23:48;110;39;;275;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:26:18;84;36;;211;149696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:28:48;104;38;;261;149848
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:31:18;86;37;;218;151449
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:33:49;110;40;;274;149374
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:36:19;99;37;;250;150414
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:38:49;103;38;;260;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:41:19;113;41;;282;149724
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:43:49;110;40;;275;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:46:20;96;38;;242;150199
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:48:59;100;38;;251;150167
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:51:22;95;38;;239;149508
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:53:58;101;39;;258;152157
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:56:21;112;42;;284;150867
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T01:58:55;111;39;;279;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:01:26;106;38;;267;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:03:53;102;39;;256;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:06:25;109;40;;276;150550
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:08:55;106;40;;267;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:11:25;91;35;;229;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:13:55;104;40;;263;150830
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:16:38;100;38;;252;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:19:21;122;43;;306;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:21:42;94;37;;236;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:24:01;107;37;;268;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:41:32;114;42;;288;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:46:32;105;38;;266;150954
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:49:05;112;40;;282;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:54:13;112;40;;282;150863
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T02:59:09;93;38;;234;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:01:44;103;39;;259;150811
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:04:02;102;39;;257;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:06:32;103;40;;259;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:09:04;107;39;;272;151148
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:11:32;115;39;;287;148708
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:14:05;105;38;;264;150638
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:16:38;103;41;;261;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:19:21;94;34;;236;149606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:21:34;108;40;;272;150556
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:24:06;114;40;;286;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:26:34;98;37;;246;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:29:07;102;40;;258;151218
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:31:37;113;39;;283;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:34:08;114;42;;287;150904
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:36:47;109;39;;274;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:39:09;120;43;;302;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:41:36;107;39;;268;149305
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:44:06;111;41;;281;150662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:46:37;110;39;;277;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:49:07;98;37;;247;150039
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:54:11;114;44;;287;150884
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T03:56:42;103;38;;261;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:01:48;107;42;;269;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:07:02;108;41;;270;149508
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:14:38;105;40;;266;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:19:46;117;40;;295;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:26:55;109;39;;272;149452
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:29:28;97;36;;246;151330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:34:32;114;40;;288;151364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:39:27;111;40;;281;151360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:41:58;109;40;;272;149629
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:44:28;113;40;;286;151494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:46:59;105;40;;263;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:49:28;111;39;;279;150561
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:51:59;107;42;;269;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:54:29;92;36;;231;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:56:59;114;40;;287;150678
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T04:59:30;125;43;;315;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:02:00;123;42;;306;149175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:04:30;104;39;;263;151393
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:07:01;109;39;;272;149143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:09:32;113;40;;288;152088
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:12:02;108;39;;272;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:14:32;111;40;;280;150542
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:17:02;115;40;;287;149520
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:19:32;109;41;;275;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:22:03;137;44;;344;149712
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:24:34;99;39;;250;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:27:03;108;39;;272;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:29:33;105;36;;265;150148
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:32:06;111;40;;278;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:34:33;101;40;;255;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:37:03;104;39;;262;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:39:34;106;38;;266;150166
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:42:04;117;41;;291;149134
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:44:34;100;38;;254;151204
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:47:04;111;42;;278;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:49:36;109;40;;274;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:52:05;113;40;;284;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:54:35;112;41;;282;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:57:11;112;40;;282;150669
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T05:59:37;119;41;;297;149192
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:02:07;105;40;;265;151263
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:04:37;116;39;;293;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:07:08;105;41;;264;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:09:41;106;38;;265;149705
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:12:09;112;39;;284;151293
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:14:40;112;42;;282;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:17:14;116;41;;293;151076
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:19:45;123;43;;307;149420
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:22:11;117;42;;293;150130
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:24:40;119;42;;300;150547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:27:10;104;39;;260;149131
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:29:43;103;38;;262;151379
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:32:11;111;39;;274;147208
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:34:41;104;40;;268;153556
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:37:11;129;43;;324;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:39:42;113;40;;284;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:42:12;126;44;;316;150237
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:44:42;110;40;;276;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:47:15;111;39;;274;147160
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:49:43;106;40;;272;153959
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:52:14;105;39;;265;150400
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:54:44;111;41;;278;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:57:14;132;44;;330;149918
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T06:59:44;118;42;;298;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:02:15;116;40;;290;149736
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:04:45;118;41;;296;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:07:15;115;44;;292;151600
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:09:45;113;40;;284;149643
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:12:15;113;40;;284;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:14:45;115;42;;288;149800
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:17:16;110;39;;277;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:19:46;118;41;;296;149680
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:22:16;107;42;;271;150883
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:24:46;113;40;;283;149423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:27:16;114;41;;287;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:29:47;120;41;;301;149757
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:32:18;101;39;;255;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:34:48;109;37;;276;151129
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:37:19;119;44;;301;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:39:49;98;40;;247;149703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:42:19;118;42;;296;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:44:50;107;40;;270;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:47:20;118;42;;297;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:49:50;115;42;;289;150443
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:52:20;117;39;;294;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:54:51;117;43;;293;149480
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:57:22;105;39;;265;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T07:59:52;116;42;;295;151384
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:02:22;103;38;;260;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:04:56;118;45;;294;149109
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:07:24;110;42;;279;151744
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:09:54;114;44;;286;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:12:24;110;42;;279;151069
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:14:55;115;45;;288;150245
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:17:25;102;43;;257;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:19:55;119;43;;298;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:22:26;106;43;;265;149765
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:24:55;114;44;;288;150814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:27:26;109;39;;275;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:29:56;114;45;;285;149575
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:32:26;102;41;;255;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:34:56;107;40;;269;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:37:27;107;43;;270;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:39:58;113;43;;284;149477
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:42:27;109;41;;275;150830
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:44:57;105;44;;264;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:47:27;108;40;;270;149189
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:49:58;102;42;;259;151423
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:52:28;103;40;;259;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:54:58;111;43;;280;150199
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:57:28;105;41;;264;149903
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T08:59:59;90;39;;228;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:02:29;102;43;;256;149519
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:04:59;110;41;;277;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:07:29;104;43;;263;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:09:59;116;42;;291;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:12:29;114;46;;286;149580
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:15:00;111;43;;280;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:17:30;106;41;;267;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:20:00;106;43;;266;150544
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:22:31;112;43;;283;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:25:01;107;44;;269;149669
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:27:31;108;42;;271;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:30:01;113;42;;283;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:32:33;111;43;;279;149892
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:35:02;104;43;;261;150329
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:37:33;108;43;;273;150295
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:40:03;109;43;;276;150583
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:42:39;111;42;;280;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:45:06;97;40;;242;149156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:47:35;99;41;;251;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:50:15;106;42;;267;151030
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:52:35;118;42;;299;150920
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:55:07;105;42;;264;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T09:57:36;105;41;;260;147716
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:02:36;102;42;;257;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:05:16;91;37;;231;150829
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:07:38;106;41;;267;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:10:28;111;44;;281;151299
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:12:38;118;44;;298;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:17:42;100;41;;253;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:25:21;108;42;;269;149058
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:27:45;96;38;;245;152240
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:30:21;106;43;;269;150867
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:32:42;103;42;;260;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:35:23;113;43;;284;150507
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:37:43;106;42;;267;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:40:19;101;41;;255;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:42:45;111;43;;282;151470
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:45:19;96;38;;242;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:47:46;123;47;;307;148911
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:52:52;111;45;;281;150599
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:55:27;104;43;;262;150317
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T10:57:54;96;40;;241;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:00:26;122;44;;305;149177
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:02:53;103;43;;262;151333
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:05:25;98;40;;246;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:07:53;121;45;;305;150197
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:10:24;107;41;;272;151460
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:15:31;101;44;;253;149402
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:17:59;103;43;;262;151366
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:20:33;108;41;;273;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:23:03;105;42;;262;149474
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:25:31;105;40;;265;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:28:01;104;42;;262;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:30:34;112;43;;282;151049
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:33:01;111;45;;281;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:35:31;98;38;;245;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:38:02;102;42;;257;150033
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:40:31;107;42;;266;148814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:43:02;98;41;;246;149789
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:48:03;103;41;;260;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:50:32;116;42;;291;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:53:22;110;44;;276;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:55:34;102;41;;257;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T11:58:09;99;41;;253;151806
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:00:39;108;41;;273;151593
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:05:40;111;43;;278;149055
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:10:43;100;42;;253;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:15:53;119;47;;300;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:18:32;113;43;;283;149628
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:23:18;112;43;;283;151211
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:25:51;114;42;;287;150821
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:28:18;110;43;;276;150280
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:35:54;107;42;;268;149990
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:43:22;105;40;;264;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:45:51;104;39;;261;150535
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:48:22;111;43;;279;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:50:49;117;43;;293;149731
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:53:37;108;41;;272;150901
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:55:51;119;43;;299;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T12:58:19;103;40;;259;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:03:22;105;43;;265;150197
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:05:52;110;42;;277;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:08:25;115;43;;290;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:10:52;119;44;;299;149880
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:16:12;118;46;;298;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:21:02;109;42;;273;149810
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:23:34;119;45;;301;150636
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:28:28;111;39;;281;151042
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:30:58;111;46;;281;150692
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:33:29;116;41;;293;151483
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:36:07;108;45;;273;150790
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:38:33;115;41;;291;151020
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:41:02;103;41;;257;149577
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:43:31;104;39;;262;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:46:11;112;43;;283;151161
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:48:34;124;44;;313;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:53:35;103;42;;260;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:56:05;110;40;;277;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-24T13:58:47;114;44;;285;149522
