sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:00:31;96;0;;240;149235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:03:02;88;0;;226;152548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:05:32;87;3333;;218;148738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:08:09;92;0;;232;151126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:10:38;92;0;;231;150216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:13:04;92;0;;232;151285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:15:34;92;3333;;231;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:18:03;78;0;;194;149214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:20:34;87;0;;220;151357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:23:05;87;0;;218;149029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:25:39;83;3333;;210;151295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:28:06;99;0;;250;150205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:30:44;104;0;;261;149734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:33:06;96;0;;238;148606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:35:37;92;3333;;237;153505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:38:07;92;0;;232;149904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:43:11;101;0;;256;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:45:43;94;3333;;235;149893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:48:15;96;0;;244;151060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:50:48;101;0;;252;149129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:53:10;95;0;;241;150762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T00:55:41;96;3333;;244;151207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:00:41;97;0;;243;149043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:03:13;88;0;;222;151228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:05:47;85;3333;;214;150860
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:08:15;95;0;;241;150833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:10:48;103;0;;260;150034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:13:22;88;0;;221;149606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:15:45;90;3333;;229;151319
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:18:20;96;0;;242;150841
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:20:46;88;0;;221;150571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:23:18;100;0;;251;150107
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:25:48;95;3333;;240;150355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:28:22;80;0;;204;151327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:30:48;94;0;;235;149926
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:33:19;98;0;;248;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:35:56;95;0;;238;150139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:38:19;104;3333;;263;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:40:49;85;0;;213;149590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:43:24;83;0;;206;148709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:45:56;90;0;;233;153798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:48:23;100;3333;;248;148132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:50:57;86;0;;220;152378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:53:22;95;0;;240;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:55:57;93;0;;235;151348
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T01:58:24;87;3333;;217;149334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:00:55;83;0;;210;151719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:03:25;105;0;;263;149300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:05:57;86;0;;217;151089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:08:27;96;3333;;241;149628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:10:59;92;0;;234;151708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:13:26;88;0;;220;149294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:16:04;92;0;;234;151489
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:21:15;85;0;;213;150234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:26:04;89;0;;224;150431
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:31:11;87;0;;216;148547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:33:36;87;0;;223;153093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:36:17;87;0;;220;150832
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:41:05;103;0;;259;150856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:43:42;98;0;;244;149324
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:46:21;98;0;;249;151725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:48:37;97;3333;;243;149204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:51:12;83;0;;211;151766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T02:56:11;88;0;;224;152647
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:01:07;97;0;;241;148655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:03:47;91;0;;232;152656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:06:20;84;0;;211;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:08:45;91;3333;;230;150665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:11:11;98;0;;244;148143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:13:47;84;0;;214;152640
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:16:12;99;0;;251;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T03:18:47;104;3333;;258;147862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T04:49:44;92;3333;;233;151622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T04:51:47;87;0;;219;149816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T04:54:11;99;0;;250;150078
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T04:56:50;87;0;;218;149138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:07:11;96;0;;242;150356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:09:23;93;3333;;231;148994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:11:47;97;0;;246;152135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:14:24;100;0;;254;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:16:45;90;0;;224;149005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:19:25;90;3333;;228;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:21:50;104;0;;265;151787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T05:59:18;92;0;;230;149579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:04:21;99;0;;249;149476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:06:52;97;0;;245;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:09:19;88;0;;222;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:11:50;93;3333;;237;151376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:16:57;84;0;;211;149056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:19:23;107;0;;269;150753
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:21:56;102;3333;;257;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:24:23;100;0;;252;151110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:26:54;97;0;;245;150981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:29:24;91;0;;229;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:31:55;94;3333;;237;150855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:34:29;95;0;;240;150227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:36:55;91;0;;228;149600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:39:31;94;0;;237;150182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:41:59;95;3333;;241;150724
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:44:27;96;0;;241;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:46:57;91;0;;230;150553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:49:31;81;0;;203;149927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:51:58;96;3333;;245;151562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:54:28;95;0;;239;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:56:58;90;0;;226;149352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T06:59:29;99;0;;251;151300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:02:00;86;3333;;219;151226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:07:01;107;0;;270;150248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:09:31;83;0;;209;150975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:12:08;90;3333;;226;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:14:32;87;0;;219;149379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:17:08;103;0;;262;152339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:19:38;98;0;;245;149867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:22:03;92;3333;;233;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:24:35;102;0;;258;150704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:27:06;104;0;;262;149981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:29:36;85;0;;215;151687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:32:07;99;3333;;250;150109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:34:47;81;0;;205;150572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:37:08;97;0;;245;151259
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:39:38;92;0;;231;149754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:42:09;84;3333;;211;150090
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:44:39;93;0;;234;150928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:47:11;84;0;;213;150724
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:49:40;79;0;;200;150873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:52:11;89;3333;;223;150149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:54:41;117;0;;294;150718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:57:12;84;0;;213;150521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T07:59:49;86;0;;218;150617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:02:17;92;3333;;232;150916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:04:45;91;0;;228;149804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:07:17;95;0;;242;151304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:09:45;86;0;;215;149006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:12:15;102;3333;;258;151455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:14:45;99;0;;250;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:17:25;100;0;;252;149712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:19:48;93;0;;237;151365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:22:26;99;3333;;249;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:24:48;94;0;;237;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:27:19;93;0;;235;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:29:49;104;0;;264;151110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:32:20;92;3333;;231;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:34:57;99;0;;249;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:37:20;91;0;;230;150046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:39:52;98;0;;244;148600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:42:22;84;3333;;213;152117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:44:52;98;0;;249;151199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:47:22;111;0;;276;148727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:49:57;101;0;;256;151467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:52:23;78;3333;;196;149889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:54:57;88;0;;218;147409
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:57:24;85;0;;216;151227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T08:59:53;83;0;;213;152629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:02:24;78;3333;;195;149605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:04:56;98;0;;250;151720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:07:26;91;0;;228;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:09:56;96;0;;243;150555
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:12:26;98;3333;;248;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:14:59;84;0;;212;150913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:17:27;90;0;;226;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:19:58;87;0;;219;150761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:22:30;92;3333;;232;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:24:59;101;0;;253;148982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:27:32;89;0;;222;148778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:30:01;96;0;;244;151715
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:32:31;96;3333;;244;152070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:35:02;93;0;;234;150105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:37:31;97;0;;242;148917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:40:02;101;0;;251;148827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:42:41;94;0;;241;153364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:45:09;103;3333;;259;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:52:34;81;0;;204;150995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:55:07;94;3333;;235;149178
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T09:57:37;91;0;;232;151695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:00:14;94;0;;237;149974
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:02:36;95;0;;239;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:05:13;97;3333;;244;149421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:07:38;97;0;;247;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:10:12;88;0;;221;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:12:42;92;0;;232;150386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:15:24;100;3333;;250;149743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:20:26;81;0;;204;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:22:42;98;0;;243;148114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:25:17;95;3333;;244;153929
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:30:23;95;0;;239;150056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:32:41;93;0;;236;151364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:35:20;102;3333;;256;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:37:43;93;0;;234;150823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:40:25;96;0;;238;148345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:42:53;99;0;;251;152046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:50:16;96;0;;241;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:52:45;96;0;;241;150597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:55:17;95;3333;;238;150217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T10:57:45;89;0;;223;148994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:00:25;102;0;;258;151209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:02:51;94;0;;238;150843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:05:19;92;3333;;231;149041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:07:48;94;0;;239;152138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:10:25;100;0;;253;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:15:19;87;3333;;217;149607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:20:21;93;0;;233;149694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:25:20;97;3333;;245;151346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:27:50;92;0;;231;149558
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:30:20;96;0;;241;149972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:32:51;95;0;;240;150719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:35:21;92;3333;;232;150350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:45:27;98;3333;;244;149177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:48:04;104;0;;263;150539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:50:29;86;0;;219;151462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:55:31;84;3333;;212;150291
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T11:57:58;99;0;;250;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:00:36;83;0;;211;151065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:05:36;90;3333;;224;149040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:07:59;103;0;;258;150264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:10:39;105;0;;266;151123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:13:04;92;0;;228;147344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:15:34;102;3333;;261;152658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:20:31;87;0;;219;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:23:23;96;0;;240;149902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:28:15;100;0;;251;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:35:40;90;3333;;226;150376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:50:45;90;0;;228;150727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T12:55:42;94;3333;;237;150509
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:00:39;107;0;;268;149603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:03:08;97;0;;246;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:05:45;90;3333;;227;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:08:10;87;0;;219;150363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:10:40;99;0;;247;149105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:13:14;90;0;;227;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:15:37;99;3333;;250;151227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:20:43;99;0;;248;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:25:44;99;3333;;250;150173
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:28:10;97;0;;245;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:30:39;93;0;;233;149824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:33:16;88;0;;225;151992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:38:15;91;3333;;229;150468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:40:41;86;0;;218;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:43:17;85;0;;216;151021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:45:43;92;0;;231;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:53:14;95;0;;239;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:55:49;104;0;;263;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T13:58:23;93;3333;;232;149318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:03:33;96;0;;243;151346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:05:57;86;0;;217;149773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:08:16;93;3333;;233;150072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:10:48;97;0;;245;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:13:18;96;0;;243;151264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:15:53;86;0;;219;151353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:21:01;107;0;;273;152346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:25:53;90;0;;227;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:28:24;99;3333;;249;150110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:31:02;96;0;;244;151273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:33:23;101;0;;254;150540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:35:56;89;0;;225;150005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:38:23;90;3333;;228;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:40:56;98;0;;246;149737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:43:24;88;0;;222;150705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:45:59;91;0;;230;150185
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:50:57;102;0;;257;150539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:53:26;96;0;;241;149981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:55:56;97;0;;245;151523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T14:58:31;92;3333;;232;150290
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:00:58;94;0;;234;148530
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:03:35;87;0;;223;152445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:06:17;87;0;;220;151195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:08:29;90;3333;;227;150855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:11:02;83;0;;210;150125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:13:31;88;0;;223;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:16:03;98;0;;245;149972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:18:31;90;3333;;227;149818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:21:11;100;0;;251;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-24T15:23:31;86;0;;218;150588
