sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:01:59;58;21;;146;149933
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:04:20;50;22;;124;146598
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:06:51;63;21;;162;152875
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:09:24;59;22;;151;151917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:11:59;61;22;;154;150942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:14:23;61;22;;153;150066
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:16:57;60;21;;152;150559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:19:24;59;20;;146;146534
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:22:15;65;22;;168;154123
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:24:42;63;21;;158;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:26:57;64;22;;163;150758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:29:38;65;22;;164;151325
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:31:58;51;20;;128;150099
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:34:46;56;22;;143;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:36:57;49;21;;123;148502
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:39:27;63;22;;162;152644
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:41:58;49;21;;121;147795
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:44:28;52;22;;134;152035
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:47:00;57;22;;145;150362
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:49:47;58;22;;148;151055
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:52:01;53;21;;135;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:57:07;49;21;;124;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T00:59:31;58;21;;149;152039
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:02:11;56;22;;139;147312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:04:35;59;22;;152;153961
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:07:02;63;21;;157;149439
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:09:57;57;22;;140;147037
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:12:25;54;21;;141;154445
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:14:39;52;23;;128;147348
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:17:15;45;21;;118;154475
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:19:37;52;21;;132;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:22:06;64;23;;163;151556
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:24:36;61;22;;152;149153
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:27:06;60;23;;149;148170
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:29:36;59;22;;149;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:32:14;54;22;;137;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:34:44;57;22;;144;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:37:08;56;21;;145;153480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:39:38;62;22;;157;149877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:42:15;58;21;;146;150433
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:44:40;54;21;;138;151789
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:47:10;64;22;;162;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:49:42;70;23;;178;150451
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:52:13;55;20;;138;149952
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:54:42;62;22;;156;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:57:15;60;22;;151;148948
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T01:59:51;60;22;;152;151921
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:02:14;65;21;;166;151631
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:04:45;55;21;;139;151152
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:09:45;53;21;;135;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:12:15;58;21;;148;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:14:47;64;23;;159;147281
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:19:55;65;23;;160;146967
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:32:44;61;24;;152;147597
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:35:10;54;24;;137;151403
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:45:15;63;24;;159;149696
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:47:35;60;22;;152;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:49:58;55;22;;138;149583
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:52:44;64;23;;162;151507
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:54:56;56;21;;144;151694
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T02:57:29;52;21;;131;150812
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:00:08;57;22;;142;149034
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:02:55;64;21;;160;148218
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:04:57;56;22;;144;153157
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:07:26;57;21;;144;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:10:02;60;21;;153;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:12:29;55;21;;139;151119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:15:00;56;22;;140;149559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:17:32;53;20;;134;151216
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:19:59;63;21;;159;150111
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:22:30;56;22;;142;150211
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:27:52;58;21;;147;150121
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:30:03;61;22;;154;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:32:32;55;21;;137;148980
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:35:07;64;24;;163;151875
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:37:39;57;21;;143;149287
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:40:06;61;22;;156;152983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:45:06;50;21;;128;150596
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:47:35;61;22;;153;150308
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:50:06;65;22;;163;149883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:52:36;61;21;;155;150500
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:55:16;55;23;;140;150199
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T03:57:37;65;21;;165;152144
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:00:14;59;23;;148;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:05:18;63;23;;156;146735
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:15:14;58;25;;148;152496
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:18:05;68;24;;172;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:22:51;56;23;;140;149138
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:25:30;54;23;;139;151982
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:27:47;67;24;;170;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:30:15;57;22;;144;150660
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:32:50;56;21;;141;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:35:21;59;22;;147;147374
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:37:44;62;22;;159;153475
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:40:14;55;21;;137;148705
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:42:45;52;22;;132;151821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:45:17;55;21;;139;150411
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:47:46;60;22;;150;149485
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:50:25;65;22;;165;151236
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:52:47;58;22;;146;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:55:33;56;23;;144;152148
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T04:57:48;63;22;;159;150662
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:00:18;57;22;;144;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:02:48;62;23;;155;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:05:19;50;22;;127;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:10:25;54;23;;139;151841
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:13:08;67;23;;168;149890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:15:20;65;22;;165;150761
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:17:52;44;22;;110;148715
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:20:21;66;24;;169;151633
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:25:28;60;22;;152;150847
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:27:53;59;23;;150;151348
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:30:25;68;23;;171;148790
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:33:00;59;23;;151;152502
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:35:25;58;22;;147;149613
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:37:55;59;23;;151;151189
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:40:25;64;22;;162;150944
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:45:26;62;22;;155;149667
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:47:56;61;22;;154;149272
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:50:26;60;23;;153;152071
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:53:07;61;23;;155;150113
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:55:27;68;23;;171;149895
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T05:57:57;58;22;;144;148753
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:00:28;63;23;;161;151876
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:02:58;51;22;;127;149404
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:05:35;57;23;;146;151474
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:08:09;62;22;;154;147554
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:10:31;64;22;;164;151967
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:13:00;61;24;;155;152110
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:15:30;64;22;;163;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:18:01;58;22;;146;149100
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:20:31;66;23;;167;151363
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:23:02;56;22;;141;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:25:34;56;22;;141;150627
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:28:05;60;23;;151;150116
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:30:41;59;22;;148;149445
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:33:27;58;25;;147;150781
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:35:33;56;22;;142;149783
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:38:04;65;23;;165;151770
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:40:34;55;23;;134;145442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:43:04;53;21;;138;153761
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:45:34;66;22;;168;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:48:04;68;23;;165;143736
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:50:43;60;23;;158;156117
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:53:11;62;22;;156;150611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:55:36;52;21;;133;151354
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T06:58:06;59;23;;150;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:00:46;64;22;;156;144269
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:03:07;64;24;;167;156349
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:05:45;55;22;;138;148977
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:08:13;59;22;;152;152432
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:10:45;61;24;;154;149966
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:13:10;72;21;;181;150186
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:15:45;62;25;;157;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:18:19;60;22;;154;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:20:59;59;22;;150;150300
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:23:13;62;22;;154;147840
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:25:47;58;22;;150;153044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:28:18;64;23;;163;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:30:43;66;24;;167;150864
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:33:21;64;23;;163;150517
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:35:45;62;23;;157;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:38:25;54;22;;133;146460
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:40:45;48;22;;126;154731
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:43:16;63;23;;158;148335
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:45:46;60;22;;153;152000
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:48:16;62;22;;154;148981
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:50:46;59;22;;151;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:53:19;62;22;;153;148009
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:55:47;64;23;;165;152626
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T07:58:19;57;21;;143;149291
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:00:47;59;21;;151;151043
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:03:27;65;22;;163;149356
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:05:48;67;23;;171;151489
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:08:18;56;22;;142;149624
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:10:49;56;22;;142;150845
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:13:19;61;23;;154;150218
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:15:58;60;22;;150;149558
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:18:21;46;21;;117;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:20:53;52;23;;132;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:23:23;74;25;;188;151605
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:26:08;57;23;;141;148197
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:28:21;58;22;;148;152603
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:30:53;54;24;;136;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:33:21;63;27;;158;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:36:09;61;29;;155;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:38:28;62;29;;156;150623
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:41:02;70;27;;177;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:43:22;49;25;;123;148335
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:45:52;57;25;;145;151060
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:48:23;62;24;;159;151883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:50:53;55;24;;140;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:53:25;60;24;;153;150852
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:55:54;52;21;;132;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T08:58:24;49;22;;124;149955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:00:56;61;23;;151;147091
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:03:25;56;22;;145;153067
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:05:56;54;24;;138;151189
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:08:26;64;24;;160;149261
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:10:56;58;22;;148;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:13:26;65;23;;164;149930
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:15:58;58;23;;144;148071
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:18:27;66;24;;169;152317
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:20:57;61;24;;153;149405
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:23:28;72;25;;180;148888
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:25:57;65;22;;166;151741
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:28:28;68;23;;170;149746
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:30:58;56;21;;142;151186
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:33:29;68;23;;172;151607
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:36:00;68;23;;171;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:38:39;71;24;;180;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:41:02;64;25;;162;150543
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:43:44;78;26;;197;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:46:03;68;26;;172;151051
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:48:37;58;25;;145;148942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:51:06;52;24;;132;152265
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:56:10;68;26;;173;151019
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T09:58:44;64;26;;158;147121
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:01:15;62;25;;158;151945
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:03:35;56;22;;142;151587
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:06:09;65;24;;164;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:13:42;64;21;;163;151770
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:16:16;67;25;;169;149279
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:18:39;72;25;;183;151796
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:21:25;65;24;;164;150297
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:23:39;61;27;;155;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:28:53;54;25;;132;145786
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:31:25;52;26;;134;154475
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:33:41;66;27;;167;150468
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:36:11;59;25;;149;150819
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:38:50;60;27;;149;148476
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:41:22;51;28;;130;152064
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:43:42;54;29;;138;150918
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:46:27;61;27;;154;150442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:48:44;61;25;;153;149525
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:51:14;58;24;;145;148583
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:53:50;57;26;;147;152575
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:56:35;56;30;;142;151941
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T10:58:44;62;25;;153;146040
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:01:27;59;28;;151;152489
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:03:58;66;26;;168;151874
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:06:17;58;21;;144;148262
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:09:09;55;23;;141;153559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:11:29;67;22;;171;150979
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:13:58;59;22;;149;149814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:16:19;60;23;;153;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:18:58;57;23;;144;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:21:19;68;26;;170;149225
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:23:51;58;28;;147;151245
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:26:30;58;26;;145;147909
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:28:56;61;26;;157;152500
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:31:27;60;25;;152;150791
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:41:27;60;33;;154;151925
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:46:28;63;34;;159;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:48:56;55;28;;140;151752
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:51:36;58;31;;145;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:53:54;57;27;;144;151300
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:56:26;53;24;;135;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T11:58:56;62;24;;155;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:01:25;58;27;;146;149463
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:11:43;59;31;;148;148336
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:14:03;49;29;;127;152988
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:16:38;54;26;;137;151482
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:19:10;54;26;;135;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:24:15;69;27;;174;149538
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:26:32;62;27;;157;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:29:22;63;27;;161;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:39:28;45;22;;114;149213
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:41:44;56;26;;140;149396
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:46:46;64;24;;164;151697
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:54:16;64;22;;166;153477
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T12:56:40;65;21;;163;150003
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:01:45;61;27;;156;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:04:25;58;30;;146;149625
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:06:44;61;29;;155;151380
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:09:14;59;25;;149;150257
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:11:45;63;21;;159;149453
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:14:22;52;17;;132;150952
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:16:44;63;16;;160;152361
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:19:21;59;16;;150;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:21:51;57;16;;143;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:24:26;61;19;;155;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:27:01;54;18;;136;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:34:27;54;32;;136;149416
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:37:05;57;32;;144;150210
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:39:20;57;30;;146;151360
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:41:53;56;31;;143;151266
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:44:23;56;25;;141;148987
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:47:04;52;22;;131;149307
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:49:26;56;19;;144;152711
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:51:56;57;17;;144;150480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:54:26;57;19;;144;149960
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T13:59:41;59;21;;146;147986
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:04:28;57;20;;143;149315
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:06:56;57;18;;146;151591
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:09:24;53;19;;134;149435
