sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:00:57;74;24;;186;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:03:24;85;26;;215;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:05:54;83;25;;210;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:08:23;77;23;;194;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:10:54;81;25;;205;150726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:13:25;84;26;;213;151204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:15:55;72;24;;182;150226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:18:26;94;27;;236;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:20:58;85;26;;212;149625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:23:31;76;24;;193;152131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:26:02;85;25;;214;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:28:29;72;24;;181;149406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:30:59;73;23;;183;149131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:33:35;74;24;;191;153203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:36:04;64;21;;162;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:38:31;80;23;;204;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:41:01;83;26;;207;149011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:43:31;72;23;;183;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:46:04;76;23;;190;148861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:48:33;77;23;;197;152008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:51:04;83;24;;209;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:53:34;81;25;;206;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:56:04;81;23;;203;149658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T00:58:35;77;23;;196;151698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:01:06;81;24;;204;149616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:03:40;75;24;;189;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:06:05;77;24;;195;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:08:36;82;24;;205;149366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:11:06;72;22;;183;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:13:36;87;26;;220;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:16:07;87;24;;217;148541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:18:40;80;24;;202;151331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:21:08;78;23;;196;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:23:38;90;25;;226;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:26:09;76;23;;193;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:28:43;77;23;;195;151784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:31:09;77;23;;192;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:33:40;80;23;;203;151284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:36:10;86;25;;218;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:38:41;75;23;;187;149476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:41:11;96;27;;244;151547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:43:41;84;25;;212;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:46:13;85;24;;216;150853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:48:52;78;23;;194;148816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:51:20;85;24;;215;151636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:53:44;88;26;;221;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:56:13;76;20;;193;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T01:58:46;78;25;;195;148337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:01:15;84;24;;216;152597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:03:44;88;25;;219;149153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:06:15;94;26;;236;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:08:49;87;25;;222;152309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:11:16;85;25;;214;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:13:46;85;24;;215;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:19:14;69;23;;176;152106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:24:12;85;23;;213;148675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:26:26;78;23;;199;151514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:34:01;85;24;;214;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:41:32;79;25;;200;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:46:21;86;26;;216;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:49:06;75;23;;190;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:51:38;88;25;;219;148604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:53:53;79;26;;200;151299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:56:22;83;24;;210;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T02:58:53;72;24;;183;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:01:43;80;24;;203;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:03:53;69;22;;174;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:06:31;83;25;;209;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:08:54;82;26;;207;149966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:11:24;76;23;;193;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:13:55;85;27;;212;149353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:18:56;78;24;;199;151343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:21:27;87;25;;220;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:23:57;81;25;;205;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:26:28;83;25;;209;150571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:29:00;78;25;;198;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:31:33;76;23;;189;149187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:34:00;74;24;;188;151525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:36:33;66;22;;166;148692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:39:04;87;26;;222;152642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:41:29;75;24;;189;149691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:43:59;76;24;;190;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:46:30;81;25;;206;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:49:00;86;25;;215;149726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:51:31;75;24;;190;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:54:02;75;24;;190;151130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:56:33;85;26;;211;148472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T03:59:04;85;26;;217;151838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:01:34;75;25;;190;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:04:06;81;25;;204;149273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:06:35;82;25;;208;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:11:35;80;25;;202;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:14:10;83;26;;209;149538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:19:07;71;24;;180;151191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:24:10;72;23;;184;152392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:26:36;82;25;;205;149871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:29:12;77;24;;192;149390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:34:10;78;24;;197;149687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:36:46;77;24;;195;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:39:11;79;24;;199;150720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:41:38;81;25;;205;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:44:10;80;24;;203;150845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:46:39;84;23;;212;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:49:09;73;24;;184;150594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:51:41;82;24;;206;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:54:10;81;24;;204;149692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:56:58;91;27;;227;149461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T04:59:12;83;25;;211;151895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:01:47;73;24;;184;149969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:04:12;80;23;;202;150978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:06:42;77;23;;193;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:09:12;89;27;;225;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:11:43;84;26;;210;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:14:14;76;23;;194;152165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:16:44;78;25;;197;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:19:14;77;23;;193;148697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:21:46;73;23;;185;151803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:24:15;94;27;;233;148644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:26:46;81;25;;206;150842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:29:16;75;23;;191;151691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:31:46;83;25;;207;149199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:34:17;88;25;;223;151245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:36:47;77;25;;194;149357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:39:18;85;27;;216;151823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:41:48;82;25;;207;149786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:44:18;71;23;;179;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:46:48;82;24;;204;149187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:49:19;83;25;;211;150853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:51:49;72;25;;182;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:54:21;72;22;;182;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:56:51;76;26;;192;149762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T05:59:22;83;26;;210;151459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:01:52;78;23;;196;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:04:22;92;27;;232;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:06:55;77;25;;193;149344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:09:24;81;27;;207;151701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:11:56;82;24;;207;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:14:23;81;25;;203;149280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:16:54;75;26;;188;149663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:19:25;77;25;;194;149891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:21:55;80;26;;204;152046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:24:26;84;25;;212;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:27:01;82;25;;209;151601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:29:28;79;26;;199;149777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:31:58;88;28;;222;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:34:28;78;25;;196;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:36:58;89;25;;224;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:39:29;79;25;;199;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:41:59;90;28;;227;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:44:29;80;25;;198;147868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:46:59;80;25;;205;151916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:49:30;79;25;;200;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:52:00;90;25;;226;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:54:31;81;25;;206;151471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:57:01;81;25;;203;150265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T06:59:31;77;24;;194;149259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:02:01;94;26;;237;151252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:04:35;74;23;;186;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:07:03;79;24;;199;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:09:33;83;25;;208;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:12:04;88;27;;223;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:14:34;87;26;;221;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:17:04;69;24;;175;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:19:35;74;25;;185;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:22:07;76;24;;192;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:24:35;84;27;;212;151183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:27:06;76;25;;191;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:29:36;80;25;;200;149631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:32:07;75;24;;189;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:34:38;82;26;;208;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:37:07;81;24;;204;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:39:38;82;26;;205;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:42:08;87;28;;221;151945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:44:38;82;24;;205;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:47:08;82;27;;205;149909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:49:38;83;26;;209;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:52:08;84;28;;212;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:54:39;86;26;;215;149903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:57:09;85;28;;215;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T07:59:39;84;27;;211;149390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:02:11;89;29;;224;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:04:42;77;24;;193;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:07:11;78;26;;200;152048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:09:41;92;29;;232;150619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:12:11;84;27;;212;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:14:41;85;26;;213;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:17:11;76;26;;191;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:19:42;73;25;;185;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:22:12;86;27;;215;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:24:42;77;26;;195;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:27:12;81;27;;203;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:29:42;86;28;;215;148746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:32:13;74;26;;188;151802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:34:43;89;28;;225;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:37:13;79;27;;197;149011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:39:44;78;26;;198;150984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:42:14;80;27;;202;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:44:44;71;24;;180;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:47:14;80;28;;201;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:49:44;86;26;;216;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:52:15;78;27;;198;150628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:54:45;79;26;;201;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:57:16;73;26;;184;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T08:59:46;88;26;;222;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:02:17;91;30;;227;148120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:04:46;74;27;;189;152072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:07:17;67;25;;168;148333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:09:47;83;27;;213;152481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:12:17;88;29;;222;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:14:48;75;25;;189;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:17:19;80;28;;202;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:19:49;78;26;;196;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:22:19;73;26;;182;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:24:49;75;25;;187;148337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:27:20;89;28;;229;153577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:29:53;86;28;;216;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:32:21;86;28;;218;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:34:51;85;29;;216;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:37:21;76;25;;191;148854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:39:54;83;29;;210;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:42:23;78;26;;194;149195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:44:54;70;25;;179;152878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:47:28;76;29;;191;150527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:49:56;70;25;;176;150399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:52:31;78;27;;197;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:54:58;74;28;;185;149487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:57:33;83;27;;210;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T09:59:57;73;27;;184;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:02:28;82;30;;208;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:04:58;77;28;;192;148449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:07:33;92;31;;235;153077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:10:00;75;28;;190;150701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:12:36;73;29;;184;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:20:11;86;30;;220;151934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:25:14;73;26;;184;149576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:27:35;80;30;;204;152018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:30:07;82;28;;206;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:32:33;78;27;;196;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:35:13;84;28;;210;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:37:33;73;27;;185;150864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:40:11;88;29;;220;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:42:34;88;29;;222;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:45:09;76;28;;194;151784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:47:36;80;27;;203;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:50:06;82;28;;208;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:52:39;77;28;;194;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:55:12;79;30;;201;151268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T10:57:37;73;29;;184;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:02:39;88;34;;222;150121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:05:14;79;30;;200;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:07:40;69;28;;171;147302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:10:14;86;32;;218;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:12:42;88;32;;227;153716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:15:15;77;29;;193;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:17:42;82;32;;207;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:20:17;81;30;;201;147882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:22:41;77;32;;196;151463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:25:12;87;32;;219;150782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:27:42;96;34;;243;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:30:12;82;31;;207;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:32:45;85;33;;212;149280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:35:16;68;28;;174;151571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:37:44;79;29;;199;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:40:17;79;30;;201;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:42:46;73;30;;184;150671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:45:20;78;30;;196;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:47:46;84;30;;213;151100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:50:18;81;33;;205;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:52:49;80;29;;201;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:55:22;88;31;;221;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T11:57:53;79;33;;199;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:00:20;76;34;;189;148552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:05:28;79;33;;200;150363
