sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-03-24T00:00:15;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.41;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T00:02:45;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.85;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:05:14;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.70;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:07:46;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:10:14;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.69;8.61;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:12:43;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:15:11;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.78;10.47;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:17:46;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.26;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T00:20:15;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.33;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T00:22:43;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.87;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T00:25:22;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.93;8.83;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T00:27:52;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.31;10.94;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:30:20;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.23;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:32:48;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.44;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T00:35:15;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.46;8.41;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:37:42;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.97;10.64;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:40:10;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.39;9.23;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:42:41;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.85;8.75;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:45:13;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.66;10.37;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:47:44;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;10.27;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:50:15;1.33;1.33;1.33;1.26;10.03;10.02;10.02;10.01;8.90;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:52:44;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.54;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T00:55:12;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.72;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T00:57:40;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;10.33;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T01:00:18;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.82;10.51;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:02:49;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.53;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:05:19;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.41;10.14;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:07:47;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.98;7.98;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T01:10:17;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.39;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:12:46;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.84;8.74;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:15:14;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.21;8.19;0.48
66311;SPS30;53114;51.138;6.008;2023-03-24T01:17:43;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.67;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T01:20:11;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:22:39;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.84;8.74;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:25:12;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.78;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T01:27:44;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.94;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:30:13;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.83;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T01:32:42;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;10.16;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:35:09;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.60;12.98;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T01:37:36;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.63;12.12;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T01:40:03;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.66;12.15;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T01:42:34;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.48;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T01:45:37;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.92;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T01:51:05;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.54;12.03;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T01:53:37;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.40;12.80;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T01:56:15;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.24;10.88;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T01:58:43;2.13;2.13;2.13;2.01;16.05;16.05;16.04;16.02;14.24;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T02:01:24;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.36;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T02:04:02;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.62;13.00;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T02:06:34;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.59;12.97;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T02:09:06;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.20;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T02:11:34;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T02:14:04;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.75;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T02:30:51;2.12;2.12;2.12;2.01;16.02;16.02;16.02;16.00;14.22;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T02:33:52;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.35;12.76;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T02:42:37;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.67;13.93;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T02:45:22;1.96;1.96;1.95;1.85;14.76;14.76;14.75;14.73;13.10;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T02:53:26;2.00;2.00;2.00;1.90;15.13;15.13;15.12;15.10;13.43;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T02:59:22;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.41;13.70;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:02:01;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.63;13.90;0.42
66311;SPS30;53114;51.138;6.008;2023-03-24T03:05:04;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.37;13.66;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T03:07:39;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.87;13.22;0.42
66311;SPS30;53114;51.138;6.008;2023-03-24T03:10:13;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.55;14.71;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:12:45;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.59;15.64;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T03:15:23;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.17;14.38;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:20:37;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.31;18.06;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:23:16;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.53;16.47;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T03:25:49;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.48;14.65;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T03:28:34;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.87;15.89;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:31:07;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.30;16.27;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:33:39;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.93;16.83;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:36:19;2.15;2.15;2.15;2.03;16.24;16.24;16.24;16.22;14.42;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T03:41:23;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.58;14.74;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T03:43:50;2.41;2.41;2.41;2.28;18.17;18.17;18.17;18.14;16.13;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T03:46:17;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.62;15.66;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:48:44;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.53;18.26;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T03:51:11;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.49;15.55;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T03:56:22;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.29;15.37;0.44
66311;SPS30;53114;51.138;6.008;2023-03-24T03:59:06;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.26;13.56;0.43
66311;SPS30;53114;51.138;6.008;2023-03-24T04:01:47;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.47;14.64;0.45
66311;SPS30;53114;51.138;6.008;2023-03-24T04:30:58;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.25;0.46
66311;SPS30;53114;51.138;6.008;2023-03-24T04:36:21;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.57;4.95;0.47
66311;SPS30;53114;51.138;6.008;2023-03-24T04:39:17;0.93;0.92;0.92;0.86;6.90;6.90;6.89;6.88;6.11;0.49
66311;SPS30;53114;51.138;6.008;2023-03-24T04:41:50;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.74;5.09;0.49
66311;SPS30;53114;51.138;6.008;2023-03-24T04:44:24;0.85;0.84;0.84;0.78;6.23;6.23;6.23;6.21;5.50;0.50
66311;SPS30;53114;51.138;6.008;2023-03-24T04:47:10;0.86;0.86;0.85;0.79;6.33;6.32;6.32;6.30;5.58;0.50
66311;SPS30;53114;51.138;6.008;2023-03-24T04:49:41;0.77;0.76;0.75;0.69;5.54;5.53;5.53;5.51;4.86;0.51
66311;SPS30;53114;51.138;6.008;2023-03-24T04:52:07;0.60;0.59;0.58;0.53;4.20;4.20;4.19;4.17;3.67;0.52
66311;SPS30;53114;51.138;6.008;2023-03-24T04:54:33;0.73;0.71;0.69;0.62;4.98;4.98;4.97;4.93;4.33;0.53
66311;SPS30;53114;51.138;6.008;2023-03-24T04:57:04;0.70;0.69;0.66;0.59;4.68;4.67;4.67;4.62;4.05;0.53
66311;SPS30;53114;51.138;6.008;2023-03-24T04:59:42;1.04;1.01;0.95;0.84;6.67;6.67;6.66;6.58;5.72;0.55
66311;SPS30;53114;51.138;6.008;2023-03-24T05:02:09;0.92;0.89;0.84;0.73;5.86;5.85;5.84;5.77;5.01;0.56
66311;SPS30;53114;51.138;6.008;2023-03-24T05:04:39;1.11;1.07;0.99;0.84;6.71;6.71;6.69;6.58;5.68;0.57
66311;SPS30;53114;51.138;6.008;2023-03-24T05:07:15;1.14;1.09;0.99;0.82;6.53;6.52;6.50;6.37;5.45;0.58
66311;SPS30;53114;51.138;6.008;2023-03-24T05:09:42;1.33;1.26;1.13;0.92;7.32;7.32;7.28;7.11;6.04;0.60
66311;SPS30;53114;51.138;6.008;2023-03-24T05:12:09;1.18;1.11;0.98;0.77;6.14;6.14;6.11;5.93;4.99;0.61
66311;SPS30;53114;51.138;6.008;2023-03-24T05:15:03;1.48;1.38;1.20;0.92;7.40;7.39;7.35;7.11;5.93;0.63
66311;SPS30;53114;51.138;6.008;2023-03-24T05:17:30;1.63;1.52;1.29;0.96;7.70;7.69;7.64;7.35;6.06;0.66
66311;SPS30;53114;51.138;6.008;2023-03-24T05:19:56;1.78;1.65;1.38;1.00;8.00;7.98;7.92;7.59;6.18;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T05:22:22;1.74;1.60;1.33;0.96;7.65;7.64;7.58;7.24;5.87;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T05:24:48;2.01;1.84;1.51;1.05;8.44;8.42;8.35;7.94;6.36;0.71
66311;SPS30;53114;51.138;6.008;2023-03-24T05:27:14;2.00;1.83;1.49;1.02;8.16;8.15;8.07;7.65;6.08;0.73
66311;SPS30;53114;51.138;6.008;2023-03-24T05:29:41;1.96;1.78;1.43;0.95;7.60;7.59;7.51;7.07;5.54;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T05:32:08;2.53;2.30;1.85;1.23;9.88;9.86;9.75;9.19;7.21;0.72
66311;SPS30;53114;51.138;6.008;2023-03-24T05:34:35;1.86;1.68;1.34;0.89;7.10;7.09;7.01;6.59;5.14;0.73
66311;SPS30;53114;51.138;6.008;2023-03-24T05:37:08;2.16;1.96;1.58;1.06;8.49;8.47;8.39;7.91;6.23;0.72
66311;SPS30;53114;51.138;6.008;2023-03-24T05:39:37;2.16;1.97;1.59;1.08;8.68;8.66;8.58;8.11;6.42;0.72
66311;SPS30;53114;51.138;6.008;2023-03-24T05:42:24;1.96;1.79;1.44;0.96;7.70;7.69;7.61;7.17;5.64;0.73
66311;SPS30;53114;51.138;6.008;2023-03-24T05:44:50;2.30;2.08;1.65;1.06;8.50;8.48;8.39;7.84;6.05;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T05:47:23;2.07;1.87;1.47;0.94;7.56;7.54;7.45;6.96;5.35;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T05:49:50;2.10;1.90;1.50;0.97;7.74;7.72;7.63;7.14;5.50;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T05:52:16;1.98;1.79;1.41;0.91;7.30;7.29;7.20;6.74;5.20;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T05:54:46;1.98;1.79;1.42;0.91;7.31;7.30;7.21;6.75;5.20;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T05:57:19;1.99;1.80;1.43;0.92;7.40;7.38;7.30;6.83;5.28;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T06:00:04;2.04;1.85;1.48;0.98;7.83;7.81;7.73;7.26;5.67;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T06:02:48;2.13;1.93;1.53;0.99;7.92;7.90;7.81;7.31;5.65;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T06:05:27;2.41;2.17;1.70;1.08;8.63;8.61;8.50;7.92;6.04;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T06:07:53;1.88;1.70;1.34;0.87;6.99;6.98;6.90;6.46;5.00;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T06:10:24;1.79;1.63;1.31;0.87;6.96;6.94;6.87;6.47;5.07;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T06:12:54;1.51;1.38;1.12;0.77;6.19;6.18;6.12;5.81;4.62;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T06:15:22;1.95;1.79;1.47;1.03;8.26;8.24;8.17;7.78;6.24;0.72
66311;SPS30;53114;51.138;6.008;2023-03-24T06:17:52;1.97;1.80;1.48;1.03;8.28;8.27;8.20;7.79;6.25;0.71
66311;SPS30;53114;51.138;6.008;2023-03-24T06:20:29;1.97;1.80;1.47;1.02;8.14;8.13;8.05;7.64;6.09;0.71
66311;SPS30;53114;51.138;6.008;2023-03-24T06:23:18;2.03;1.86;1.53;1.07;8.55;8.54;8.46;8.05;6.46;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T06:25:56;1.60;1.47;1.22;0.87;6.99;6.98;6.92;6.61;5.34;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T06:28:24;1.76;1.62;1.36;0.99;7.91;7.90;7.84;7.51;6.12;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T06:30:52;1.61;1.49;1.25;0.91;7.26;7.25;7.20;6.90;5.63;0.68
66311;SPS30;53114;51.138;6.008;2023-03-24T06:33:28;1.95;1.79;1.48;1.05;8.40;8.38;8.31;7.93;6.39;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T06:35:54;2.07;1.89;1.56;1.09;8.77;8.75;8.68;8.26;6.63;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T06:38:20;2.21;2.02;1.66;1.15;9.20;9.18;9.10;8.64;6.91;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T06:40:46;2.23;2.03;1.65;1.12;8.97;8.95;8.87;8.38;6.64;0.71
66311;SPS30;53114;51.138;6.008;2023-03-24T06:43:13;2.41;2.18;1.74;1.14;9.16;9.14;9.04;8.49;6.61;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T06:45:42;2.58;2.32;1.83;1.16;9.30;9.28;9.17;8.55;6.55;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T06:48:15;3.16;2.85;2.24;1.43;11.44;11.41;11.27;10.52;8.07;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T06:50:41;3.30;2.98;2.34;1.49;11.93;11.91;11.76;10.97;8.41;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T06:53:09;2.69;2.44;1.95;1.28;10.27;10.25;10.14;9.52;7.42;0.75
66311;SPS30;53114;51.138;6.008;2023-03-24T06:55:35;3.17;2.86;2.25;1.43;11.48;11.45;11.32;10.56;8.09;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T06:58:02;3.04;2.74;2.16;1.38;11.04;11.01;10.88;10.16;7.79;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T07:00:34;3.29;2.97;2.34;1.49;11.93;11.90;11.76;10.97;8.41;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T07:03:24;3.51;3.17;2.50;1.60;12.80;12.77;12.62;11.78;9.06;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T07:06:09;3.15;2.85;2.27;1.48;11.86;11.83;11.70;10.97;8.52;0.76
66311;SPS30;53114;51.138;6.008;2023-03-24T07:08:36;3.52;3.19;2.55;1.67;13.40;13.38;13.23;12.43;9.68;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T07:11:02;3.44;3.13;2.51;1.67;13.39;13.37;13.23;12.46;9.77;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T07:13:29;3.75;3.42;2.76;1.87;14.99;14.96;14.81;13.99;11.06;0.73
66311;SPS30;53114;51.138;6.008;2023-03-24T07:16:02;3.52;3.24;2.69;1.92;15.40;15.38;15.25;14.56;11.79;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T07:18:28;3.43;3.17;2.66;1.94;15.51;15.49;15.37;14.73;12.02;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T07:21:01;3.10;2.87;2.43;1.80;14.38;14.36;14.26;13.71;11.25;0.68
66311;SPS30;53114;51.138;6.008;2023-03-24T07:23:27;3.49;3.25;2.78;2.10;16.79;16.77;16.66;16.07;13.30;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T07:26:23;3.59;3.35;2.87;2.17;17.40;17.38;17.27;16.66;13.81;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T07:28:57;3.14;2.92;2.48;1.84;14.76;14.74;14.64;14.08;11.59;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T07:31:45;2.72;2.53;2.16;1.62;12.93;12.91;12.83;12.36;10.20;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T07:34:13;3.44;3.21;2.75;2.07;16.60;16.57;16.47;15.89;13.15;0.66
66311;SPS30;53114;51.138;6.008;2023-03-24T07:36:40;3.15;2.94;2.52;1.92;15.33;15.31;15.21;14.69;12.18;0.65
66311;SPS30;53114;51.138;6.008;2023-03-24T07:39:10;2.93;2.77;2.45;1.96;15.70;15.69;15.61;15.21;12.86;0.61
66311;SPS30;53114;51.138;6.008;2023-03-24T07:41:37;2.85;2.70;2.39;1.91;15.24;15.23;15.16;14.76;12.47;0.63
66311;SPS30;53114;51.138;6.008;2023-03-24T07:44:11;3.39;3.19;2.80;2.21;17.65;17.64;17.55;17.05;14.34;0.64
66311;SPS30;53114;51.138;6.008;2023-03-24T07:46:48;3.53;3.32;2.90;2.27;18.16;18.15;18.05;17.52;14.70;0.66
66311;SPS30;53114;51.138;6.008;2023-03-24T07:49:14;3.04;2.86;2.52;1.99;15.91;15.89;15.81;15.37;12.94;0.64
66311;SPS30;53114;51.138;6.008;2023-03-24T07:51:40;3.80;3.54;3.04;2.30;18.44;18.42;18.31;17.67;14.64;0.67
66311;SPS30;53114;51.138;6.008;2023-03-24T07:54:38;3.33;3.09;2.62;1.95;15.60;15.58;15.48;14.89;12.25;0.68
66311;SPS30;53114;51.138;6.008;2023-03-24T07:57:04;3.29;3.05;2.57;1.90;15.19;15.17;15.06;14.47;11.87;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T07:59:31;3.15;2.92;2.46;1.81;14.49;14.47;14.36;13.79;11.30;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T08:02:09;3.00;2.79;2.37;1.77;14.15;14.13;14.03;13.51;11.13;0.68
66311;SPS30;53114;51.138;6.008;2023-03-24T08:04:54;2.99;2.76;2.33;1.70;13.62;13.60;13.50;12.95;10.59;0.68
66311;SPS30;53114;51.138;6.008;2023-03-24T08:07:50;3.34;3.07;2.54;1.80;14.45;14.43;14.31;13.65;11.02;0.69
66311;SPS30;53114;51.138;6.008;2023-03-24T08:10:21;3.27;3.00;2.47;1.74;13.95;13.93;13.81;13.15;10.58;0.70
66311;SPS30;53114;51.138;6.008;2023-03-24T08:12:49;3.58;3.25;2.63;1.77;14.19;14.16;14.02;13.24;10.44;0.74
66311;SPS30;53114;51.138;6.008;2023-03-24T08:15:16;3.16;2.86;2.26;1.46;11.69;11.67;11.53;10.79;8.33;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T08:17:43;4.17;3.75;2.93;1.84;14.77;14.73;14.55;13.53;10.30;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T08:20:10;3.76;3.38;2.63;1.63;13.06;13.03;12.86;11.93;9.01;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T08:22:43;4.35;3.92;3.07;1.93;15.48;15.44;15.25;14.19;10.81;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T08:25:14;3.65;3.29;2.59;1.66;13.28;13.25;13.09;12.22;9.39;0.79
66311;SPS30;53114;51.138;6.008;2023-03-24T08:27:43;3.51;3.17;2.51;1.62;13.03;13.00;12.85;12.03;9.30;0.78
66311;SPS30;53114;51.138;6.008;2023-03-24T08:30:10;3.79;3.43;2.72;1.77;14.17;14.14;13.98;13.09;10.14;0.77
66311;SPS30;53114;51.138;6.008;2023-03-24T08:32:44;3.51;3.16;2.48;1.56;12.53;12.50;12.35;11.49;8.76;0.79
66311;SPS30;53114;51.138;6.008;2023-03-24T08:35:19;3.41;3.07;2.41;1.52;12.20;12.17;12.03;11.20;8.56;0.79
66311;SPS30;53114;51.138;6.008;2023-03-24T08:37:47;3.71;3.33;2.59;1.61;12.90;12.86;12.70;11.78;8.91;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T08:40:15;3.42;3.06;2.35;1.41;11.35;11.32;11.16;10.28;7.64;0.83
66311;SPS30;53114;51.138;6.008;2023-03-24T08:42:51;3.87;3.45;2.64;1.57;12.63;12.60;12.42;11.41;8.42;0.84
66311;SPS30;53114;51.138;6.008;2023-03-24T08:45:21;4.41;3.94;3.02;1.81;14.54;14.50;14.30;13.16;9.75;0.85
66311;SPS30;53114;51.138;6.008;2023-03-24T08:47:49;3.07;2.74;2.09;1.24;9.94;9.91;9.77;8.97;6.60;0.86
66311;SPS30;53114;51.138;6.008;2023-03-24T08:50:17;3.38;3.02;2.32;1.39;11.15;11.12;10.96;10.09;7.48;0.85
66311;SPS30;53114;51.138;6.008;2023-03-24T08:52:46;3.33;2.98;2.30;1.40;11.25;11.22;11.07;10.22;7.65;0.82
66311;SPS30;53114;51.138;6.008;2023-03-24T08:55:13;2.83;2.55;1.98;1.24;9.91;9.89;9.76;9.06;6.87;0.81
66311;SPS30;53114;51.138;6.008;2023-03-24T08:57:40;3.10;2.78;2.15;1.32;10.56;10.54;10.40;9.62;7.22;0.82
66311;SPS30;53114;51.138;6.008;2023-03-24T09:00:07;3.06;2.75;2.14;1.32;10.63;10.60;10.47;9.71;7.34;0.81
66311;SPS30;53114;51.138;6.008;2023-03-24T09:02:40;3.47;3.12;2.44;1.53;12.29;12.26;12.11;11.26;8.57;0.81
66311;SPS30;53114;51.138;6.008;2023-03-24T09:05:07;2.86;2.58;2.03;1.29;10.33;10.31;10.19;9.50;7.28;0.80
66311;SPS30;53114;51.138;6.008;2023-03-24T09:07:34;2.87;2.59;2.03;1.29;10.36;10.34;10.22;9.53;7.30;0.79
66311;SPS30;53114;51.138;6.008;2023-03-24T09:10:00;2.87;2.57;1.99;1.22;9.77;9.74;9.61;8.89;6.67;0.82
66311;SPS30;53114;51.138;6.008;2023-03-24T09:12:26;3.04;2.72;2.11;1.30;10.45;10.42;10.29;9.53;7.17;0.81
66311;SPS30;53114;51.138;6.008;2023-03-24T09:14:52;2.88;2.59;2.02;1.26;10.08;10.05;9.92;9.21;6.98;0.81
66311;SPS30;53114;51.138;6.008;2023-03-24T09:17:28;3.37;3.05;2.43;1.59;12.72;12.70;12.56;11.78;9.15;0.78
