sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:00:59;22.87;22.87;22.87;21.63;172.67;172.64;172.61;172.07;146.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:03:28;23.44;23.44;23.44;22.17;176.96;176.94;176.90;176.35;150.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:06:00;24.72;24.72;24.72;23.38;186.65;186.62;186.58;186.00;158.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:08:29;31.12;31.12;31.12;29.43;234.98;234.94;234.90;234.16;199.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:11:02;39.88;39.88;39.88;37.71;301.07;301.03;300.97;300.03;255.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:13:33;30.97;30.97;30.97;29.29;233.82;233.78;233.74;233.01;198.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:16:03;29.53;29.53;29.53;27.93;222.98;222.95;222.91;222.21;189.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:18:31;41.94;41.94;41.94;39.66;316.67;316.62;316.56;315.57;269.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:21:01;65.22;65.22;65.22;61.67;492.37;492.29;492.20;490.66;418.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:23:29;71.48;71.48;71.48;67.59;539.63;539.55;539.45;537.76;458.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:25:58;70.20;70.20;70.20;66.39;530.00;529.92;529.81;528.16;450.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:28:27;41.89;41.89;41.89;39.61;316.27;316.22;316.16;315.17;268.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:30:56;42.79;42.79;42.79;40.46;323.06;323.01;322.94;321.94;274.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:33:24;46.63;46.63;46.63;44.10;352.07;352.02;351.95;350.85;299.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:35:51;44.10;44.10;44.10;41.71;332.97;332.92;332.85;331.82;282.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:38:20;35.61;35.61;35.61;33.68;268.88;268.84;268.79;267.95;228.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:40:49;37.03;37.03;37.03;35.02;279.60;279.55;279.50;278.63;237.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:43:17;41.20;41.20;41.20;38.97;311.09;311.04;310.98;310.01;264.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:45:46;126.58;126.58;126.58;119.70;955.64;955.50;955.31;952.33;811.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:48:14;35.15;35.15;35.15;33.24;265.41;265.37;265.32;264.49;225.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:50:43;35.36;35.36;35.36;33.44;266.98;266.94;266.88;266.05;226.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:53:12;28.42;28.42;28.42;26.88;214.60;214.56;214.52;213.85;182.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:55:42;34.65;34.65;34.65;32.76;261.58;261.54;261.49;260.67;222.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T00:58:10;35.25;35.25;35.25;33.33;266.12;266.08;266.03;265.20;226.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:00:38;35.32;35.32;35.32;33.40;266.67;266.63;266.57;265.74;226.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:03:07;30.26;30.26;30.26;28.61;228.45;228.41;228.37;227.66;194.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:05:35;35.26;35.26;35.26;33.34;266.17;266.13;266.08;265.25;226.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:08:03;30.92;30.92;30.92;29.24;233.48;233.44;233.40;232.67;198.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:10:32;30.82;30.82;30.82;29.15;232.69;232.65;232.61;231.88;197.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:13:03;27.98;27.98;27.98;26.46;211.27;211.24;211.19;210.54;179.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:15:31;32.32;32.32;32.32;30.56;244.00;243.96;243.91;243.15;207.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:18:00;34.19;34.19;34.19;32.33;258.11;258.07;258.02;257.22;219.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:20:29;37.85;37.85;37.85;35.79;285.77;285.73;285.67;284.78;242.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:22:58;29.13;29.13;29.13;27.55;219.94;219.90;219.86;219.17;186.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:25:26;35.68;35.68;35.68;33.74;269.37;269.33;269.28;268.44;228.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:27:54;36.52;36.52;36.52;34.53;275.70;275.66;275.61;274.75;234.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:30:24;28.84;28.84;28.84;27.27;217.74;217.71;217.66;216.98;185.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:32:53;40.81;40.81;40.81;38.59;308.10;308.05;307.99;307.03;261.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:35:22;41.58;41.58;41.58;39.32;313.91;313.87;313.81;312.83;266.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:37:54;40.37;40.37;40.37;38.18;304.82;304.77;304.71;303.76;258.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:40:23;33.80;33.80;33.80;31.96;255.17;255.13;255.08;254.29;216.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:42:54;38.25;38.25;38.25;36.17;288.78;288.73;288.68;287.78;245.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:48:41;43.70;43.70;43.70;41.33;329.94;329.89;329.83;328.80;280.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:51:15;31.89;31.89;31.89;30.16;240.76;240.72;240.68;239.92;204.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:53:49;31.50;31.50;31.50;29.79;237.83;237.79;237.74;237.00;202.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:56:22;35.91;35.91;35.91;33.96;271.13;271.09;271.04;270.19;230.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T01:58:54;34.46;34.46;34.46;32.58;260.13;260.09;260.04;259.23;221.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:01:27;29.33;29.33;29.33;27.74;221.43;221.40;221.36;220.67;188.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:03:57;33.67;33.67;33.67;31.84;254.24;254.20;254.15;253.36;216.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:06:28;41.48;41.48;41.48;39.22;313.15;313.10;313.04;312.07;266.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:08:57;35.50;35.50;35.50;33.57;267.99;267.95;267.89;267.06;227.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:11:27;53.76;53.76;53.76;50.84;405.86;405.80;405.72;404.46;344.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:13:58;35.03;35.03;35.03;33.13;264.49;264.45;264.40;263.58;224.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:16:32;37.92;37.92;37.92;35.86;286.26;286.22;286.16;285.27;243.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:19:40;33.72;33.72;33.72;31.89;254.56;254.52;254.47;253.68;216.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:28:40;29.22;29.22;29.22;27.63;220.60;220.56;220.52;219.83;187.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:31:26;35.68;35.68;35.68;33.74;269.34;269.30;269.25;268.41;228.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:34:14;35.81;35.81;35.81;33.86;270.35;270.31;270.25;269.41;229.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:37:21;34.03;34.03;34.03;32.18;256.93;256.89;256.84;256.04;218.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:40:05;34.31;34.31;34.31;32.45;259.04;259.00;258.95;258.14;220.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:42:48;30.06;30.06;30.06;28.42;226.93;226.89;226.85;226.14;192.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:45:33;34.29;34.29;34.29;32.43;258.92;258.88;258.83;258.02;219.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:50:55;38.93;38.93;38.93;36.81;293.91;293.87;293.81;292.89;249.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:53:37;36.25;36.25;36.25;34.28;273.66;273.62;273.56;272.71;232.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:56:18;36.87;36.87;36.87;34.87;278.37;278.32;278.27;277.40;236.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T02:58:54;33.16;33.16;33.16;31.36;250.34;250.30;250.25;249.47;212.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:01:30;34.83;34.83;34.83;32.94;262.95;262.91;262.86;262.04;223.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:04:04;40.78;40.78;40.78;38.56;307.87;307.83;307.77;306.81;261.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:06:38;42.26;42.26;42.26;39.96;319.05;319.00;318.94;317.94;271.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:09:13;38.16;38.16;38.16;36.08;288.07;288.03;287.97;287.07;244.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:11:46;55.64;55.64;55.64;52.62;420.06;420.00;419.91;418.60;356.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:14:18;42.26;42.26;42.26;39.96;319.03;318.98;318.92;317.92;271.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:16:53;35.72;35.72;35.72;33.78;269.69;269.65;269.60;268.76;229.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:19:28;28.90;28.90;28.90;27.33;218.19;218.16;218.12;217.44;185.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:21:59;36.95;36.95;36.95;34.94;278.94;278.90;278.85;277.98;237.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:24:34;30.31;30.31;30.31;28.67;228.87;228.84;228.79;228.08;194.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:27:08;30.56;30.56;30.56;28.89;230.69;230.65;230.61;229.89;196.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:29:43;32.76;32.76;32.76;30.98;247.37;247.33;247.28;246.51;210.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:32:18;37.94;37.94;37.94;35.88;286.47;286.43;286.37;285.48;243.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:34:51;45.60;45.60;45.60;43.12;344.26;344.20;344.14;343.06;292.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:37:27;38.59;38.59;38.59;36.49;291.32;291.28;291.22;290.31;247.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:40:04;40.63;40.63;40.63;38.42;306.71;306.66;306.60;305.65;260.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:42:38;64.34;64.34;64.34;60.84;485.75;485.68;485.58;484.07;412.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:45:07;239.09;239.09;239.09;226.10;1805.11;1804.84;1804.49;1798.86;1533.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:47:36;77.36;77.36;77.36;73.16;584.09;584.00;583.88;582.06;496.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:50:05;100.37;100.37;100.37;94.92;757.81;757.69;757.55;755.18;643.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:52:35;48.63;48.63;48.63;45.99;367.18;367.13;367.06;365.91;311.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:55:06;45.87;45.87;45.87;43.38;346.30;346.25;346.18;345.10;294.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T03:57:35;39.30;39.30;39.30;37.17;296.71;296.67;296.61;295.69;252.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:00:05;36.28;36.28;36.28;34.31;273.92;273.87;273.82;272.97;232.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:02:37;44.26;44.26;44.26;41.85;334.13;334.08;334.01;332.97;283.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:05:18;37.86;37.86;37.86;35.80;285.83;285.78;285.73;284.83;242.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:07:59;41.03;41.03;41.03;38.80;309.78;309.74;309.68;308.71;263.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:10:45;41.42;41.42;41.42;39.17;312.75;312.70;312.64;311.66;265.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:13:32;35.76;35.76;35.76;33.82;269.99;269.95;269.89;269.05;229.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:16:10;42.61;42.61;42.61;40.30;321.71;321.66;321.60;320.60;273.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:18:50;72.82;72.82;72.82;68.86;549.78;549.70;549.59;547.88;467.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:24:30;49.72;49.72;49.72;47.01;375.35;375.29;375.22;374.05;318.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:27:08;61.92;61.92;61.92;58.55;467.47;467.40;467.30;465.85;397.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:29:47;43.96;43.96;43.96;41.57;331.90;331.85;331.78;330.75;282.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:32:29;42.08;42.08;42.08;39.79;317.67;317.62;317.56;316.57;269.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:35:06;40.60;40.60;40.60;38.39;306.50;306.45;306.39;305.44;260.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:37:39;46.16;46.16;46.16;43.65;348.47;348.42;348.35;347.26;296.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:40:09;52.48;52.48;52.48;49.63;396.24;396.18;396.11;394.87;336.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:42:41;54.91;54.91;54.91;51.92;414.55;414.48;414.40;413.11;352.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:45:13;40.92;40.92;40.92;38.70;308.94;308.89;308.83;307.87;262.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:47:46;41.15;41.15;41.15;38.91;310.66;310.61;310.55;309.58;263.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:50:25;40.47;40.47;40.47;38.27;305.55;305.50;305.44;304.49;259.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:52:55;44.85;44.85;44.85;42.41;338.62;338.56;338.50;337.44;287.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:55:28;40.05;40.05;40.05;37.87;302.37;302.32;302.26;301.32;256.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T04:58:24;49.50;49.50;49.50;46.81;373.70;373.65;373.57;372.41;317.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:00:52;57.70;57.70;57.70;54.57;435.65;435.59;435.50;434.15;370.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:03:21;61.92;61.92;61.92;58.55;467.45;467.37;467.28;465.83;397.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:05:50;45.97;45.97;45.97;43.48;347.10;347.04;346.98;345.89;294.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:08:19;43.42;43.42;43.42;41.06;327.85;327.79;327.73;326.71;278.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:10:47;47.66;47.66;47.66;45.07;359.84;359.79;359.72;358.59;305.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:13:15;44.52;44.52;44.52;42.10;336.15;336.09;336.03;334.98;285.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:15:43;49.87;49.87;49.87;47.16;376.50;376.45;376.37;375.20;319.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:18:11;50.11;50.11;50.11;47.38;378.29;378.23;378.16;376.98;321.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:20:40;45.68;45.68;45.68;43.20;344.88;344.83;344.76;343.69;293.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:23:07;41.60;41.60;41.60;39.34;314.05;314.00;313.94;312.96;266.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:25:35;44.92;44.92;44.92;42.48;339.15;339.10;339.03;337.97;288.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:28:03;51.91;51.91;51.91;49.09;391.90;391.84;391.76;390.54;332.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:30:31;79.29;79.29;79.29;74.98;598.61;598.52;598.40;596.53;508.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:32:59;74.04;74.04;74.04;70.02;558.99;558.90;558.79;557.05;474.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:35:26;51.25;51.25;51.25;48.46;386.90;386.84;386.76;385.56;328.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:37:55;84.75;84.75;84.75;80.14;639.82;639.72;639.60;637.60;543.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:40:23;44.03;44.03;44.03;41.64;332.40;332.35;332.29;331.25;282.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:42:51;73.64;73.64;73.64;69.63;555.94;555.85;555.74;554.01;472.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:45:19;43.15;43.15;43.15;40.80;325.76;325.71;325.65;324.63;276.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:47:46;41.47;41.47;41.47;39.22;313.08;313.03;312.97;311.99;266.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:50:14;42.92;42.92;42.92;40.59;324.02;323.97;323.90;322.89;275.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:52:42;48.77;48.77;48.77;46.12;368.23;368.17;368.10;366.95;312.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:55:11;43.99;43.99;43.99;41.60;332.11;332.06;331.99;330.96;282.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T05:57:39;52.41;52.41;52.41;49.57;395.71;395.65;395.57;394.34;336.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:00:07;73.37;73.37;73.37;69.38;553.93;553.84;553.73;552.01;470.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:02:35;60.71;60.71;60.71;57.41;458.36;458.29;458.20;456.77;389.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:05:03;75.49;75.49;75.49;71.39;569.92;569.83;569.72;567.95;484.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:07:32;76.22;76.22;76.22;72.08;575.45;575.36;575.25;573.46;488.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:10:00;79.46;79.46;79.46;75.14;599.87;599.78;599.66;597.79;509.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:12:29;56.16;56.16;56.16;53.11;424.02;423.96;423.87;422.55;360.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:14:57;66.84;66.84;66.84;63.21;504.62;504.54;504.44;502.87;428.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:17:25;51.89;51.89;51.89;49.07;391.79;391.73;391.66;390.44;332.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:19:53;53.06;53.06;53.06;50.17;400.56;400.50;400.42;399.17;340.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:22:21;52.11;52.11;52.11;49.28;393.41;393.35;393.27;392.04;334.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:24:48;53.59;53.59;53.59;50.67;404.56;404.50;404.42;403.16;343.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:27:16;60.05;60.05;60.05;56.79;453.36;453.29;453.21;451.79;385.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:29:45;55.14;55.14;55.14;52.14;416.29;416.23;416.15;414.85;353.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:32:13;59.61;59.61;59.61;56.37;450.04;449.97;449.88;448.48;382.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:34:40;111.54;111.54;111.54;105.48;842.07;841.94;841.78;839.16;715.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:37:08;55.38;55.38;55.38;52.38;418.14;418.08;418.00;416.69;355.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:39:36;46.97;46.97;46.97;44.41;354.58;354.53;354.46;353.35;301.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:42:04;66.54;66.54;66.54;62.92;502.33;502.25;502.15;500.59;426.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:44:32;54.58;54.58;54.58;51.62;412.10;412.04;411.96;410.67;350.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:47:01;58.48;58.48;58.48;55.30;441.50;441.43;441.35;439.97;375.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:49:29;55.29;55.29;55.29;52.29;417.43;417.36;417.28;415.98;354.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:51:56;50.43;50.43;50.43;47.69;380.73;380.67;380.60;379.41;323.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:54:24;50.26;50.26;50.26;47.53;379.47;379.41;379.34;378.15;322.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:56:52;51.24;51.24;51.24;48.46;386.86;386.80;386.72;385.51;328.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T06:59:19;40.69;40.69;40.69;38.48;307.18;307.14;307.08;306.12;261.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:01:47;49.29;49.29;49.29;46.61;372.13;372.08;372.00;370.84;316.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:04:16;43.38;43.38;43.38;41.03;327.53;327.48;327.42;326.40;278.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:06:45;49.81;49.81;49.81;47.10;376.05;375.99;375.92;374.74;319.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:09:33;45.39;45.39;45.39;42.93;342.70;342.65;342.58;341.51;291.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:12:01;50.04;50.04;50.04;47.33;377.83;377.77;377.70;376.52;321.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:14:29;52.80;52.80;52.80;49.93;398.60;398.54;398.46;397.22;338.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:16:56;77.47;77.47;77.47;73.26;584.91;584.82;584.70;582.88;496.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:19:25;63.27;63.27;63.27;59.83;477.69;477.62;477.52;476.04;405.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:21:53;54.87;54.87;54.87;51.89;414.25;414.19;414.11;412.82;351.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:24:21;61.16;61.16;61.16;57.84;461.74;461.67;461.58;460.14;392.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:26:49;60.56;60.56;60.56;57.27;457.19;457.12;457.03;455.61;388.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:29:17;52.48;52.48;52.48;49.63;396.23;396.17;396.09;394.86;336.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:31:45;66.06;66.06;66.06;62.47;498.77;498.69;498.59;497.04;423.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:34:13;54.27;54.27;54.27;51.32;409.73;409.67;409.59;408.31;348.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:36:42;56.09;56.09;56.09;53.04;423.44;423.37;423.29;421.97;359.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:39:10;79.70;79.70;79.70;75.37;601.74;601.65;601.53;599.65;511.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:41:37;43.73;43.73;43.73;41.35;330.14;330.09;330.03;329.00;280.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:44:05;62.70;62.70;62.70;59.29;473.34;473.27;473.17;471.70;402.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:46:33;82.84;82.84;82.84;78.34;625.45;625.35;625.23;623.28;531.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:49:01;61.61;61.61;61.61;58.27;465.17;465.10;465.01;463.56;395.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:51:46;65.46;65.46;65.46;61.91;494.23;494.16;494.06;492.52;419.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:54:14;57.53;57.53;57.53;54.41;434.37;434.31;434.22;432.87;369.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-03-24T07:56:42;56.21;56.21;56.21;53.16;424.37;424.31;424.22;422.90;360.57;0.28
