sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:00;63.48;43.07;79.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:13;67.18;43.83;82.04;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:23;67.95;45.51;80.33;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:34;54.78;42.47;70.56;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:44;59.76;43.00;78.47;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:00:58;50.10;41.93;65.64;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:01:10;63.35;44.82;76.55;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:01:21;58.48;44.93;71.65;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:01:31;63.36;42.86;76.17;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:01:41;60.11;44.69;71.65;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:01:52;51.37;42.97;62.89;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:02:02;53.36;41.86;68.70;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:02:13;48.50;42.11;61.21;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:02:25;52.36;42.66;67.57;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:02:37;60.73;43.00;73.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:02:50;55.58;43.25;70.24;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:00;59.72;42.98;75.60;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:11;57.45;43.09;71.99;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:21;58.19;44.03;69.96;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:34;53.88;42.59;67.06;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:45;61.59;43.07;73.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:03:57;53.27;42.22;69.14;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:04:08;57.36;39.97;72.23;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:04:18;53.10;40.74;65.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:04:29;60.00;41.86;71.15;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:04:39;58.58;43.01;74.37;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:04:53;64.05;43.54;78.72;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:05:08;60.92;45.38;70.14;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:05:20;49.88;44.36;62.28;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:05:31;54.71;45.13;68.35;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:05:41;50.10;46.30;61.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:05:53;50.78;46.11;61.96;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:04;56.83;47.94;68.07;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:16;56.64;46.90;74.01;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:27;62.95;45.69;75.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:38;58.60;46.86;74.47;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:48;50.12;46.21;58.26;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:06:59;52.88;45.00;68.66;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:07:10;57.01;44.14;68.54;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:07:24;58.53;45.52;75.58;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:07:35;59.77;45.08;71.65;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:07:47;56.99;44.23;71.02;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:07:58;60.65;45.00;73.16;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:08:08;60.30;44.17;73.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:08:19;68.57;50.39;85.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:08:32;53.65;47.65;66.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:08:44;52.44;45.99;69.55;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:08:57;53.77;45.17;67.44;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:09:07;52.21;44.58;66.01;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:09:17;55.32;43.02;65.91;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:09:28;58.62;45.36;73.62;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:09:41;70.19;47.16;86.17;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:09:52;72.49;45.81;86.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:10:03;67.42;44.70;83.21;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:10:15;64.23;44.99;76.45;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:10:27;58.50;44.56;71.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:10:39;57.98;45.27;72.15;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:10:51;60.78;45.52;73.31;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:06;53.34;43.71;66.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:17;55.92;43.49;67.68;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:28;58.82;44.29;72.86;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:38;53.73;43.71;67.52;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:49;64.51;43.94;77.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:11:59;54.91;44.94;64.69;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:12:10;58.22;46.26;73.50;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:12:20;67.40;47.52;83.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:12:31;68.14;47.22;82.80;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:12:42;67.78;45.79;82.35;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:12:52;58.37;45.78;72.65;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:13:02;47.20;43.46;54.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:13:13;50.80;44.51;60.29;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:13:23;53.73;44.71;66.66;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:13:34;69.45;44.58;82.82;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:13:47;64.10;44.85;82.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:02;62.46;46.51;75.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:13;55.65;44.62;67.07;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:23;57.47;44.47;67.12;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:34;49.57;44.85;60.97;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:47;59.15;44.79;73.80;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:14:57;60.02;46.27;76.79;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:15:15;61.23;45.67;73.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:15:26;59.73;44.61;73.23;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:15:36;56.06;42.33;71.40;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:15:46;44.96;42.08;54.79;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:15:57;50.20;42.26;65.88;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:16:11;55.64;43.13;66.39;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:16:22;62.41;43.74;79.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:16:33;59.49;44.98;73.53;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:16:47;63.44;44.82;81.27;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:16:59;64.99;47.18;76.47;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:17:09;54.15;46.00;64.57;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:17:21;51.12;45.75;58.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:17:34;51.32;44.34;61.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:17:46;60.45;45.63;75.08;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:17:59;56.75;45.79;71.41;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:18:09;56.86;44.69;74.08;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:18:20;55.80;43.21;65.99;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:18:31;59.14;44.79;73.47;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:18:41;72.05;48.68;82.54;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:18:52;62.66;44.55;75.33;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:02;55.18;42.11;70.81;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:13;50.72;42.69;61.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:24;52.53;43.94;66.07;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:34;64.87;46.90;79.74;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:47;65.22;45.89;78.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:19:59;66.09;47.63;79.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:20:10;65.82;46.63;78.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:20:25;66.78;46.71;82.44;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:20:35;58.29;45.54;72.98;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:20:45;57.14;43.76;75.95;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:20:55;61.18;43.58;72.86;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:21:08;55.03;42.73;66.27;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:21:21;53.73;43.11;68.57;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:21:33;58.37;44.50;69.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:21:43;68.64;47.85;82.90;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:21:53;50.58;47.04;58.84;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:22:08;67.86;47.73;81.94;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:22:23;70.00;49.18;84.25;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:22:37;61.77;46.01;71.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:22:52;67.08;45.30;83.14;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:23:05;68.90;46.52;82.17;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:23:16;57.24;44.22;68.96;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:23:26;63.77;45.00;77.02;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:23:41;69.22;45.04;85.22;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:23:53;67.84;44.83;82.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:04;68.81;45.07;82.55;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:16;76.92;45.63;92.12;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:27;69.40;44.84;83.69;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:38;48.81;43.37;63.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:48;58.96;45.44;69.43;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:24:58;63.53;46.57;79.61;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:25:09;70.53;51.17;80.55;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:25:20;63.27;44.02;74.39;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:25:37;60.10;43.98;73.05;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:25:57;58.79;42.89;72.75;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:26:08;63.48;41.58;77.76;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:26:21;59.24;42.06;70.52;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:26:34;62.94;43.16;78.39;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:26:46;50.63;41.86;66.72;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:26:59;61.74;44.80;76.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:27:12;72.67;44.78;85.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:27:22;51.98;43.14;64.96;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:27:33;49.82;43.12;62.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:27:46;59.54;45.76;72.32;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:27:57;75.35;45.98;89.18;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:28:08;66.33;45.54;78.21;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:28:20;55.30;41.66;69.28;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:28:31;67.66;46.02;81.04;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:28:43;56.56;45.10;67.29;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:28:54;56.11;46.03;72.69;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:29:07;67.05;49.54;82.97;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:29:17;53.11;44.91;64.91;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:29:29;55.21;46.42;66.95;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:29:39;57.40;47.44;63.54;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:29:50;46.95;42.44;55.56;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:30:00;48.93;43.33;58.87;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:30:12;68.93;43.64;85.43;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:30:22;61.19;44.53;74.58;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:30:34;71.44;47.39;89.01;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:30:44;65.16;47.70;80.20;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:31:02;64.52;46.19;79.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:31:13;60.62;45.07;75.66;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:31:24;60.98;43.31;75.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:31:35;64.77;44.40;76.40;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:31:49;58.09;43.03;70.26;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:01;61.32;46.28;74.26;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:12;53.49;46.52;65.44;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:22;56.56;44.54;69.46;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:32;62.80;46.80;76.07;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:45;73.99;45.32;90.84;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:32:56;59.14;47.83;75.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:33:07;64.50;47.54;79.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:33:18;72.28;45.64;89.68;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:33:29;64.95;45.65;77.48;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:33:44;73.12;47.57;90.22;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:33:59;70.05;47.50;87.74;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:34:11;63.01;47.10;76.28;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:34:22;68.95;45.74;85.27;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:34:33;65.95;46.41;77.71;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:34:47;64.09;49.79;76.01;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:34:58;68.43;49.25;80.05;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:35:10;73.55;52.37;85.89;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:35:22;68.34;47.44;81.94;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:35:32;66.59;47.79;77.17;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:35:43;60.97;48.55;76.71;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:35:54;62.12;46.71;78.78;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:36:07;65.98;47.04;80.43;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:36:21;68.83;47.37;84.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:36:32;72.85;47.81;89.79;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:36:42;61.21;46.52;80.35;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:36:52;69.58;53.00;81.42;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:03;63.28;46.37;73.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:14;68.63;48.51;84.45;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:25;66.56;50.80;77.02;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:35;56.39;48.10;71.20;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:46;54.48;45.35;68.40;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:37:56;61.55;44.74;74.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:38:07;63.55;47.17;76.76;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:38:17;62.77;50.85;75.45;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:38:28;63.34;51.36;76.18;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:38:39;60.11;51.33;69.52;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:38:50;58.18;44.57;74.80;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:01;68.95;48.35;79.80;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:12;71.02;48.03;85.09;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:22;59.85;44.48;73.57;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:33;64.56;45.44;75.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:43;62.18;44.37;74.88;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:39:53;61.12;46.24;71.37;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:04;57.95;45.44;69.50;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:17;72.57;44.22;85.75;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:27;50.46;43.25;63.95;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:38;52.26;44.80;66.47;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:48;71.56;46.30;87.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:40:59;74.02;49.04;85.31;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:41:10;64.56;44.46;78.80;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:41:21;62.24;43.96;76.38;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:41:33;73.22;47.54;88.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:41:44;70.42;46.57;82.95;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:41:55;61.69;45.32;75.25;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:42:07;55.01;45.14;66.99;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:42:18;50.15;45.58;62.27;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:42:28;68.62;44.80;80.43;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:42:41;58.00;44.47;71.21;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:42:54;54.56;43.36;69.87;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:05;66.43;44.95;80.64;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:15;59.64;47.39;77.91;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:27;62.86;47.78;79.36;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:38;72.23;50.19;86.52;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:48;58.81;47.00;77.41;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:43:59;64.66;48.29;77.16;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:44:13;67.84;50.14;83.48;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:44:29;67.38;47.96;84.44;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:44:39;71.79;51.03;84.02;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:44:50;80.83;50.05;95.73;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:45:03;69.35;46.68;80.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:45:16;60.12;46.25;81.78;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:45:28;61.60;43.15;73.62;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:45:43;62.87;44.13;83.48;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:46:00;65.06;45.70;81.37;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:46:11;79.70;51.21;94.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:46:23;68.07;45.50;80.19;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:46:37;66.53;44.80;80.08;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:46:48;59.80;43.73;75.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:04;59.96;43.64;77.13;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:15;61.40;45.17;72.21;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:26;62.84;45.27;75.52;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:37;76.80;48.99;90.86;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:47;66.35;50.09;78.75;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:47:58;76.44;47.38;91.12;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:48:09;71.63;46.79;82.17;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:48:20;73.07;47.52;84.48;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:48:33;67.54;48.09;81.39;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:48:43;70.65;46.24;82.71;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:49:11;60.01;48.70;74.02;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:49:27;62.77;46.89;77.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:49:54;60.67;45.03;75.87;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:50:08;64.01;46.95;78.93;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:50:19;50.29;44.98;58.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:50:29;58.81;48.04;73.42;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:50:46;70.21;46.10;86.51;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:50:56;62.06;45.68;74.26;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:51:07;58.70;47.25;71.77;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:51:19;48.97;44.44;58.10;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:51:31;59.09;44.90;73.70;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:51:41;52.62;44.40;69.30;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:51:52;52.41;45.08;73.95;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:52:02;54.54;45.45;75.06;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:52:20;53.34;44.85;68.87;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:52:31;57.44;45.96;73.33;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:52:43;55.69;45.64;67.18;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:52:53;56.25;44.32;71.73;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:53:04;57.30;45.55;70.00;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:53:14;64.76;46.32;74.92;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:53:25;57.35;44.59;72.34;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:53:38;64.68;43.94;80.81;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:53:52;70.92;44.10;84.11;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:54:07;55.49;43.56;66.23;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:54:18;68.05;42.98;81.88;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:54:31;62.92;42.65;75.05;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:54:41;54.13;43.77;66.23;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:54:52;51.31;42.91;69.08;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:55:07;55.23;44.69;68.59;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:55:18;59.24;46.40;71.35;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:55:30;58.84;46.31;75.48;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:55:41;58.90;46.83;67.27;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:55:55;55.07;45.38;67.92;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:56:05;56.67;46.23;67.46;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:56:16;48.15;45.39;59.99;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:56:27;52.24;43.84;65.31;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:56:38;55.37;44.65;71.23;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:56:49;57.04;43.92;76.89;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:57:07;67.78;46.93;81.54;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:57:18;65.05;47.35;75.63;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:57:32;64.57;47.16;77.16;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:57:46;57.72;45.28;71.79;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:57:59;65.02;45.68;81.63;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:58:11;63.33;46.54;78.76;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:58:26;62.75;44.37;73.12;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:58:38;53.00;44.03;64.72;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:58:49;72.01;44.54;85.25;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:58:59;48.47;44.36;59.30;;
69610;Laerm;56816;52.192;4.474;2023-03-24T00:59:11;47.61;43.72;57.06;;
