sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-03-24T12:35:13;46.68;45.35;50.22;;
72736;Laerm;60856;53.238;10.448;2023-03-24T12:37:48;46.66;45.27;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-24T12:44:00;46.69;45.21;50.16;;
72736;Laerm;60856;53.238;10.448;2023-03-24T12:46:02;46.67;45.37;49.62;;
72736;Laerm;60856;53.238;10.448;2023-03-24T12:53:49;46.66;45.38;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-24T12:56:25;46.68;45.33;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:06:32;46.72;45.44;50.03;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:11:29;46.71;45.45;50.31;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:13:57;46.71;45.44;50.40;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:16:26;46.75;45.40;50.43;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:18:54;46.71;45.44;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:21:21;46.71;45.46;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:32:01;46.72;45.17;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:34:36;46.74;45.26;50.09;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:37:04;46.77;45.43;50.24;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:39:30;46.78;45.31;50.19;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:41:58;46.74;45.34;49.48;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:44:36;46.74;45.38;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:47:12;46.74;45.52;50.30;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:49:38;46.73;45.10;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:52:05;46.75;45.45;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:54:31;46.73;45.36;50.56;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:57:02;46.73;45.39;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-24T13:59:30;46.74;45.13;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:07:31;46.71;45.31;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:10:09;46.72;45.38;50.53;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:12:35;46.73;45.47;49.59;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:15:16;46.69;45.31;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:17:43;46.74;45.40;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:22:38;46.74;45.41;50.16;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:27:39;46.73;45.28;49.94;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:32:42;46.70;45.45;50.15;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:37:50;46.75;45.43;50.29;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:43:22;46.74;45.40;50.49;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:50:54;46.73;45.47;50.13;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:53:22;46.74;45.36;50.21;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:55:48;46.77;45.29;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-24T14:58:25;46.76;45.38;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:00:56;46.80;45.48;50.15;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:03:33;46.80;45.50;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:06:14;46.76;45.47;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:08:43;46.95;45.41;49.90;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:11:08;47.12;45.52;50.42;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:18:33;46.94;45.51;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:20:59;46.84;45.37;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:23:25;46.84;45.47;50.08;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:25:52;46.83;45.32;50.19;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:28:25;46.80;45.43;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:30:51;46.73;45.42;49.68;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:33:17;46.78;45.35;50.62;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:35:44;46.78;45.42;50.59;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:38:20;46.78;45.34;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:41:00;46.75;45.46;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:43:26;46.77;45.41;49.95;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:45:53;46.76;45.33;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:48:23;46.73;45.31;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:51:02;46.75;45.48;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-24T15:53:41;46.76;45.38;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:01:26;46.72;45.19;50.12;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:03:55;46.71;45.37;50.07;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:06:31;46.67;45.24;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:08:59;46.72;45.27;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:11:26;46.72;45.41;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:13:52;46.70;45.45;49.61;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:16:21;46.72;45.45;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:18:50;46.74;45.53;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:21:22;46.73;45.48;50.18;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:23:48;46.75;45.07;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:26:27;46.75;45.29;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:31:44;46.77;45.46;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:34:13;46.72;45.40;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:36:38;46.72;45.40;50.01;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:39:05;46.71;45.33;49.68;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:41:33;46.75;45.35;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:43:59;46.77;45.58;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:48:49;46.80;45.44;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:51:15;46.75;45.33;50.42;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:53:40;46.78;45.37;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:56:07;46.72;45.37;50.41;;
72736;Laerm;60856;53.238;10.448;2023-03-24T16:58:32;46.70;45.50;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:00:58;46.70;45.23;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:03:23;46.76;45.47;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:05:49;46.80;45.50;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:08:15;46.79;45.43;50.20;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:10:42;46.76;45.23;49.46;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:13:09;46.80;45.36;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:15:40;46.79;45.57;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:18:05;46.74;45.47;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:20:32;46.79;45.44;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:22:58;46.82;45.50;50.12;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:25:24;46.74;45.41;50.98;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:27:53;46.78;45.53;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:30:20;46.78;45.62;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:32:46;46.74;45.48;50.94;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:35:13;46.73;45.29;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:37:38;46.77;45.38;49.68;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:40:05;46.77;45.35;50.27;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:42:37;46.72;45.32;50.56;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:45:04;46.82;45.40;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:47:32;46.76;45.37;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:50:00;46.73;45.37;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:55:39;46.76;45.24;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-24T17:58:04;46.75;45.41;50.10;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:00:30;46.70;45.47;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:02:55;46.73;45.28;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:05:23;46.71;45.29;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:07:49;46.70;45.32;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:10:19;46.83;45.41;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:12:45;46.83;45.32;50.10;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:15:12;46.82;45.47;50.01;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:17:37;46.75;45.53;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:20:02;46.82;45.34;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:22:35;46.68;45.10;50.50;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:25:06;46.65;45.35;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:27:32;46.81;45.46;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:30:03;46.62;45.42;49.79;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:32:28;46.81;45.44;49.94;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:34:57;46.80;45.32;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:37:25;46.62;45.18;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:39:51;46.62;45.19;49.95;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:42:17;46.82;45.52;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:44:45;46.82;45.48;49.79;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:47:11;46.88;45.29;50.21;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:52:40;46.81;45.38;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:55:06;46.69;45.41;49.60;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:57:31;46.67;45.42;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-24T18:59:58;46.73;45.42;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-24T19:02:33;46.72;45.51;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-24T22:30:50;46.94;45.54;50.21;;
72736;Laerm;60856;53.238;10.448;2023-03-24T22:33:16;46.91;45.46;50.20;;
72736;Laerm;60856;53.238;10.448;2023-03-24T22:35:42;46.94;45.48;50.34;;
72736;Laerm;60856;53.238;10.448;2023-03-24T23:30:07;47.02;45.37;50.10;;
