sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:00:59;4.91;4.91;4.91;4.64;37.06;37.06;37.04;36.95;31.98;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:03:26;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.70;32.64;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:05:54;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.05;32.94;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:08:30;5.01;5.01;5.01;4.74;37.86;37.86;37.84;37.74;32.67;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:11:06;4.88;4.88;4.88;4.61;36.85;36.84;36.82;36.73;31.79;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:13:36;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.81;32.73;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:16:10;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;30.87;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:18:37;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.00;33.76;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:21:04;5.31;5.31;5.31;5.02;40.09;40.08;40.06;39.96;34.59;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:23:33;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.18;32.19;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:26:03;5.06;5.05;5.04;4.76;38.01;38.01;37.99;37.88;32.77;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:28:33;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.61;32.56;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:31:01;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.91;30.22;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:33:29;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.55;29.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:35:57;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.42;31.53;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:38:24;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:40:50;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.28;27.94;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:43:16;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.27;27.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:45:43;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.80;30.99;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:48:12;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.57;29.06;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:50:46;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.86;29.31;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:53:13;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.06;29.49;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:55:41;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.71;30.05;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T00:58:11;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.38;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:00:42;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.51;29.00;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:03:12;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.17;28.72;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:05:38;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.48;28.99;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:08:05;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.57;30.79;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:10:33;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.44;30.68;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:13:06;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:15:32;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.03;32.06;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:18:00;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.55;31.64;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:20:27;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.22;32.22;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:22:57;4.75;4.75;4.75;4.50;35.89;35.89;35.87;35.78;30.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:25:24;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.70;30.04;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:27:51;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.27;32.26;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:30:22;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.93;31.10;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:32:51;4.70;4.70;4.70;4.45;35.50;35.49;35.48;35.39;30.63;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:35:17;4.61;4.61;4.61;4.36;34.78;34.78;34.76;34.67;30.01;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:37:44;5.25;5.25;5.25;4.97;39.66;39.65;39.63;39.53;34.22;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:40:11;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.68;34.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:42:43;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.03;26.00;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:48:03;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.51;19.48;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:50:32;3.85;3.84;3.83;3.61;28.86;28.86;28.84;28.75;24.87;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:52:57;3.53;3.53;3.52;3.33;26.55;26.55;26.54;26.46;22.89;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:55:25;3.46;3.43;3.37;3.11;24.84;24.83;24.81;24.66;21.23;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T01:57:55;3.37;3.32;3.24;2.97;23.74;23.73;23.70;23.53;20.22;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:00:25;3.54;3.45;3.29;2.92;23.31;23.30;23.25;22.97;19.57;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:02:53;3.82;3.69;3.45;2.98;23.87;23.85;23.78;23.41;19.81;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:05:28;3.98;3.83;3.57;3.06;24.51;24.48;24.41;24.00;20.27;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:10:37;4.17;3.95;3.55;2.89;23.13;23.10;23.00;22.41;18.63;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:13:04;4.44;4.18;3.72;2.96;23.76;23.72;23.60;22.93;18.95;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:15:32;4.26;4.04;3.65;2.98;23.85;23.82;23.71;23.13;19.26;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:18:26;4.54;4.26;3.74;2.93;23.47;23.44;23.30;22.57;18.55;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:32:17;5.23;4.76;3.91;2.68;21.60;21.54;21.32;20.15;15.80;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:38:17;6.92;6.17;4.81;2.94;23.69;23.61;23.26;21.41;15.92;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:41:00;7.48;6.64;5.11;3.01;24.33;24.24;23.85;21.78;15.91;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:43:48;6.36;5.64;4.32;2.52;20.38;20.30;19.97;18.19;13.21;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:46:44;7.04;6.20;4.66;2.58;20.91;20.82;20.43;18.36;12.94;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T02:57:30;8.36;7.28;5.32;2.70;21.95;21.83;21.34;18.71;12.42;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:02:37;7.96;6.99;5.21;2.82;22.85;22.74;22.30;19.91;13.82;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:05:13;8.29;7.24;5.33;2.78;22.57;22.46;21.97;19.42;13.15;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:07:46;8.73;7.62;5.60;2.90;23.53;23.41;22.90;20.19;13.60;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:10:17;8.09;7.09;5.26;2.81;22.75;22.64;22.18;19.72;13.56;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:12:50;7.50;6.55;4.82;2.51;20.35;20.24;19.81;17.49;11.82;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:15:22;8.23;7.18;5.26;2.69;21.85;21.74;21.25;18.68;12.48;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:17:55;8.56;7.49;5.56;2.96;23.95;23.83;23.34;20.74;14.23;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:20:28;8.20;7.20;5.38;2.94;23.77;23.66;23.20;20.75;14.47;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:23:12;7.53;6.63;5.00;2.78;22.53;22.43;22.02;19.81;14.00;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:25:45;7.47;6.58;4.95;2.74;22.21;22.11;21.70;19.50;13.75;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:28:19;7.51;6.60;4.95;2.72;22.03;21.93;21.51;19.29;13.52;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:30:54;7.80;6.83;5.07;2.71;21.93;21.83;21.38;19.02;13.08;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:33:24;7.42;6.49;4.81;2.56;20.71;20.61;20.18;17.92;12.28;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:36:21;7.25;6.35;4.72;2.53;20.50;20.40;19.99;17.79;12.27;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:41:31;7.02;6.17;4.63;2.54;20.60;20.50;20.11;18.04;12.64;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:43:56;7.51;6.61;4.97;2.76;22.31;22.21;21.79;19.59;13.80;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:46:22;7.47;6.60;5.01;2.85;23.08;22.99;22.58;20.44;14.65;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:48:48;8.35;7.38;5.62;3.24;26.17;26.07;25.62;23.25;16.76;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:51:14;8.97;7.89;5.94;3.29;26.66;26.54;26.05;23.41;16.51;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:53:43;9.15;8.05;6.05;3.34;27.03;26.91;26.40;23.71;16.67;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:56:15;9.06;8.01;6.09;3.49;28.18;28.06;27.58;24.99;17.95;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T03:58:44;9.06;8.03;6.16;3.60;29.11;28.99;28.52;25.99;18.90;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:01:22;9.12;8.03;6.06;3.40;27.49;27.37;26.87;24.22;17.18;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:07:07;9.01;7.97;6.08;3.50;28.30;28.19;27.71;25.15;18.13;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:10:11;10.49;9.21;6.90;3.78;30.60;30.46;29.88;26.77;18.72;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:18:10;10.99;9.58;7.00;3.56;28.88;28.72;28.07;24.62;16.35;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:20:48;11.85;10.26;7.35;3.51;28.58;28.41;27.68;23.80;15.03;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:26:14;12.40;10.77;7.80;3.86;31.32;31.14;30.40;26.42;17.17;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:32:03;13.43;11.60;8.28;3.89;31.63;31.43;30.59;26.15;16.24;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:34:34;14.85;12.79;9.04;4.11;33.50;33.28;32.34;27.34;16.47;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:37:07;13.42;11.63;8.36;4.04;32.85;32.65;31.83;27.47;17.51;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:39:39;13.01;11.22;7.96;3.67;29.90;29.71;28.89;24.54;14.99;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:42:10;14.32;12.37;8.82;4.14;33.68;33.47;32.57;27.84;17.28;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:44:42;14.46;12.47;8.86;4.09;33.33;33.11;32.20;27.38;16.75;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:47:08;15.01;12.94;9.19;4.24;34.52;34.29;33.35;28.34;17.32;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:49:39;15.29;13.24;9.52;4.59;37.30;37.07;36.13;31.16;19.82;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:52:05;15.14;13.06;9.28;4.30;35.02;34.79;33.84;28.80;17.67;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:54:32;16.30;14.06;10.00;4.64;37.82;37.58;36.56;31.14;19.15;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:56:58;15.00;12.95;9.22;4.30;34.99;34.77;33.83;28.85;17.81;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T04:59:29;16.11;13.92;9.94;4.68;38.09;37.85;36.85;31.54;19.65;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:01:58;16.17;13.96;9.95;4.66;37.93;37.69;36.68;31.33;19.41;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:04:24;15.48;13.43;9.71;4.76;38.68;38.45;37.51;32.53;21.00;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:06:52;14.78;12.84;9.30;4.60;37.36;37.15;36.26;31.52;20.48;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:09:18;15.68;13.60;9.81;4.79;38.92;38.70;37.74;32.68;21.01;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:11:45;15.88;13.71;9.75;4.54;36.97;36.73;35.74;30.47;18.78;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:14:11;16.58;14.31;10.18;4.73;38.53;38.28;37.24;31.73;19.53;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:16:38;17.11;14.79;10.56;4.97;40.49;40.24;39.18;33.53;20.90;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:19:03;15.32;13.26;9.50;4.53;36.82;36.59;35.65;30.63;19.29;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:21:29;16.13;13.93;9.91;4.61;37.52;37.28;36.27;30.91;19.04;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:23:55;15.78;13.59;9.63;4.40;35.86;35.62;34.63;29.34;17.77;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:26:20;15.73;13.54;9.56;4.32;35.24;35.00;34.00;28.70;17.19;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:28:46;15.00;12.97;9.26;4.37;35.58;35.36;34.43;29.48;18.41;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:31:11;14.51;12.56;9.03;4.35;35.38;35.17;34.28;29.56;18.80;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:33:37;11.93;10.38;7.55;3.79;30.75;30.58;29.86;26.08;17.14;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:36:02;12.52;10.85;7.81;3.78;30.73;30.55;29.78;25.72;16.42;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:38:28;14.47;12.46;8.82;4.01;32.71;32.50;31.58;26.72;16.12;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:40:55;14.70;12.69;9.04;4.22;34.33;34.11;33.20;28.32;17.49;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:43:22;14.13;12.20;8.67;4.02;32.73;32.52;31.63;26.92;16.53;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:45:47;14.51;12.50;8.84;4.03;32.82;32.60;31.68;26.80;16.18;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:48:13;13.50;11.67;8.35;3.95;32.18;31.98;31.14;26.71;16.73;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:50:38;13.40;11.62;8.39;4.10;33.31;33.11;32.30;27.98;18.00;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:53:04;13.28;11.47;8.17;3.81;31.01;30.81;29.98;25.57;15.79;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:55:29;14.28;12.29;8.67;3.90;31.82;31.61;30.70;25.87;15.44;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T05:57:56;13.67;11.78;8.34;3.81;31.06;30.86;29.99;25.41;15.38;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:00:21;13.60;11.75;8.39;3.95;32.14;31.94;31.09;26.61;16.57;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:02:47;14.99;12.92;9.18;4.23;34.47;34.24;33.30;28.30;17.29;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:05:13;13.90;11.98;8.49;3.89;31.72;31.51;30.63;25.98;15.78;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:07:39;15.41;13.26;9.33;4.18;34.07;33.83;32.85;27.62;16.37;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:10:07;14.77;12.70;8.94;3.99;32.57;32.34;31.40;26.39;15.61;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:12:35;12.93;11.19;8.01;3.81;30.98;30.79;29.99;25.75;16.18;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:15:02;13.41;11.62;8.38;4.09;33.22;33.02;32.20;27.87;17.90;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:17:29;13.26;11.50;8.29;4.03;32.74;32.55;31.74;27.44;17.58;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:19:55;13.63;11.81;8.51;4.13;33.60;33.40;32.57;28.16;18.03;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:22:29;13.98;12.10;8.68;4.15;33.76;33.56;32.70;28.13;17.77;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:24:58;13.91;12.01;8.56;4.01;32.61;32.40;31.53;26.93;16.68;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:27:24;13.36;11.59;8.37;4.11;33.37;33.18;32.37;28.07;18.12;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:29:57;14.22;12.30;8.80;4.17;33.91;33.70;32.81;28.14;17.63;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:32:23;14.79;12.73;8.97;4.03;32.86;32.63;31.69;26.68;15.88;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:34:50;14.23;12.24;8.63;3.87;31.53;31.32;30.41;25.58;15.19;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:37:16;13.98;12.06;8.57;3.97;32.33;32.12;31.24;26.58;16.30;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:39:44;12.89;11.14;7.96;3.76;30.59;30.40;29.60;25.35;15.83;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:42:09;13.96;12.05;8.56;3.97;32.34;32.13;31.25;26.60;16.34;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:44:35;14.51;12.52;8.90;4.12;33.53;33.31;32.40;27.57;16.90;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:47:00;12.54;10.90;7.92;3.95;32.12;31.94;31.19;27.20;17.82;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:49:26;13.13;11.41;8.28;4.12;33.45;33.26;32.47;28.28;18.46;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:51:52;13.83;11.97;8.58;4.10;33.38;33.17;32.32;27.80;17.56;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:54:18;13.27;11.45;8.15;3.80;30.95;30.76;29.93;25.52;15.76;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:56:43;14.29;12.34;8.79;4.10;33.35;33.13;32.24;27.50;16.97;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T06:59:09;12.68;11.02;8.01;4.00;32.46;32.28;31.52;27.49;18.00;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:01:35;13.06;11.32;8.14;3.94;32.01;31.82;31.02;26.77;17.08;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:04:02;13.29;11.51;8.26;3.96;32.24;32.04;31.23;26.89;17.04;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:06:28;13.87;11.98;8.54;3.99;32.48;32.28;31.41;26.82;16.59;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:08:54;13.62;11.81;8.52;4.15;33.76;33.56;32.73;28.33;18.19;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:11:21;12.69;11.02;7.99;3.96;32.14;31.96;31.19;27.13;17.65;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:13:47;12.97;11.26;8.15;4.02;32.66;32.48;31.69;27.53;17.85;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:16:13;11.54;10.03;7.29;3.63;29.52;29.35;28.66;24.99;16.35;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:18:42;13.91;12.07;8.71;4.26;34.60;34.40;33.55;29.07;18.71;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:21:08;12.38;10.76;7.81;3.89;31.58;31.40;30.66;26.71;17.45;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:23:33;12.87;11.18;8.10;4.02;32.64;32.46;31.68;27.57;17.95;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:25:59;12.91;11.21;8.11;3.99;32.46;32.27;31.49;27.35;17.71;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:28:25;13.11;11.34;8.14;3.90;31.69;31.50;30.69;26.41;16.70;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:30:50;12.70;11.00;7.90;3.80;30.93;30.75;29.97;25.83;16.42;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:33:15;12.76;11.07;8.01;3.93;31.96;31.77;31.00;26.90;17.39;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:35:41;12.51;10.81;7.71;3.63;29.51;29.32;28.54;24.41;15.18;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:38:07;13.44;11.62;8.30;3.92;31.89;31.70;30.86;26.43;16.51;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:40:33;14.62;12.59;8.90;4.03;32.88;32.66;31.73;26.81;16.11;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:43:01;13.28;11.44;8.10;3.71;30.20;30.00;29.16;24.71;14.98;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:45:29;13.37;11.49;8.06;3.56;29.08;28.88;28.02;23.45;13.72;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:47:55;13.76;11.83;8.32;3.71;30.30;30.09;29.21;24.53;14.50;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:50:26;12.39;10.72;7.68;3.67;29.86;29.68;28.91;24.86;15.69;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:52:56;11.79;10.26;7.49;3.78;30.72;30.55;29.85;26.13;17.28;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:55:22;11.08;9.62;6.96;3.44;27.95;27.79;27.12;23.57;15.31;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T07:57:48;11.97;10.43;7.61;3.87;31.40;31.23;30.53;26.76;17.76;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:00:15;10.29;9.00;6.66;3.52;28.56;28.42;27.83;24.69;16.87;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:02:49;11.17;9.70;7.03;3.48;28.30;28.14;27.47;23.90;15.56;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:05:16;10.47;9.07;6.52;3.15;25.65;25.49;24.85;21.45;13.68;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:07:47;11.84;10.23;7.30;3.44;27.98;27.80;27.07;23.16;14.43;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:10:29;11.89;10.24;7.23;3.27;26.69;26.51;25.76;21.75;13.04;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:12:55;10.65;9.25;6.71;3.32;27.00;26.85;26.20;22.80;14.84;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:15:22;10.48;9.12;6.66;3.37;27.39;27.24;26.62;23.32;15.45;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:17:48;10.83;9.40;6.82;3.38;27.45;27.30;26.64;23.18;15.10;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:20:16;9.93;8.61;6.22;3.04;24.74;24.59;23.99;20.79;13.40;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:22:45;9.81;8.53;6.21;3.12;25.30;25.16;24.58;21.47;14.12;0.87
