sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-03-24T00:00:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:03:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:05:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:10:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:12:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:17:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:24:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:26:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:33:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:35:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:38:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:42:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:44:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:49:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:52:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:54:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:56:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T00:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:13:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:20:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:22:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:24:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:27:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:29:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:36:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:40:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:43:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:50:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T01:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:00:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:03:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:05:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:10:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:12:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:15:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:17:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:20:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:23:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:46:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:54:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T02:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:02:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:06:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:09:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:11:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:13:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:18:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:23:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:28:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:36:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:41:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:43:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:48:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:50:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:52:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:55:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T03:57:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:10:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:31:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:33:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:41:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:44:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:46:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:51:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:54:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:56:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T04:59:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:01:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:04:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:06:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:09:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:11:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:13:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:18:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:21:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:23:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:25:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:28:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:32:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:34:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:39:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:42:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:44:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:46:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:49:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:51:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:53:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:56:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T05:59:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:04:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:06:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:08:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:13:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:23:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:33:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:38:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:40:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:44:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:47:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:49:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:51:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:54:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:56:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T06:58:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:01:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:08:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:10:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:15:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:20:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:23:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:25:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:27:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:30:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:32:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:34:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:37:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:41:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:44:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:54:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:56:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T07:58:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:06:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:08:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:10:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:15:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:17:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:20:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:27:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:29:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:34:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:41:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-24T08:43:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
