sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-03-24T00:00:00;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T00:02:49;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:05:35;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.61;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:08:22;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.69;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:11:09;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.81;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:13:56;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.64;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:16:42;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:19:28;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.80;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:22:14;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.36;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:25:05;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.48;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:27:51;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:30:39;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T00:33:26;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:36:17;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:39:05;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:41:50;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:44:36;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:47:22;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.17;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:50:14;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T00:53:02;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:55:47;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.33;2.90;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T00:58:36;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T01:01:23;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:04:10;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.63;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:06:56;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:09:44;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.06;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:12:36;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.44;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:15:22;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:18:11;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.48;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:20:58;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:23:45;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.89;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:26:31;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.41;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:29:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:32:03;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:34:49;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.13;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:37:35;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:40:22;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T01:43:17;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:46:16;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;3.02;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:49:05;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T01:51:56;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:54:47;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T01:57:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T02:00:27;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T02:03:15;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T02:06:03;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T02:08:51;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.68;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T02:11:42;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T02:14:28;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.47;0.47
76312;SPS30;65121;48.698;9.138;2023-03-24T02:17:18;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T02:24:11;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.30;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T02:30:40;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T02:36:41;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T02:39:46;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.15;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T02:52:05;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T02:55:15;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T02:58:30;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T03:01:25;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.10;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T03:04:32;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T03:07:26;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:10:19;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:13:11;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:16:04;0.32;0.32;0.32;0.30;2.42;2.41;2.41;2.41;2.09;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:19:08;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:22:10;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:25:00;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.24;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:27:48;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:30:41;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:33:52;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:37:12;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:42:54;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:45:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:48:25;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:51:13;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T03:54:02;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:56:51;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T03:59:39;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.32;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:05:26;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:08:20;0.35;0.35;0.35;0.34;2.68;2.67;2.67;2.67;2.32;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:11:54;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:18:18;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T04:27:14;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:30:11;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:36:26;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:39:27;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.43;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:42:17;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:45:08;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:47:55;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:51:02;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.47;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T04:53:48;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.04;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T04:56:40;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T04:59:33;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T05:02:18;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.86;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T05:05:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.09;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T05:07:50;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T05:10:36;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T05:13:22;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:16:08;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:18:53;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.52;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:21:41;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.36;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:24:27;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.81;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:27:12;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.77;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:29:58;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.65;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:32:44;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:35:29;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.52;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:38:15;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.66;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T05:41:00;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.78;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:43:46;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.93;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:46:32;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.32;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:49:17;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:52:03;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.58;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:54:50;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T05:57:36;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:00:22;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:03:08;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:05:54;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:08:40;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:11:25;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:14:11;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T06:16:57;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T06:19:43;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.30;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T06:22:33;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T06:25:18;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:28:10;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:30:58;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:33:45;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:36:34;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.63;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:39:20;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:42:05;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:44:51;0.29;0.29;0.29;0.27;2.19;2.18;2.18;2.18;1.89;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T06:47:37;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T06:50:24;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T06:53:17;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T06:56:03;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.65;2.30;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T06:58:48;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T07:01:35;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:04:22;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.86;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:07:10;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:09:56;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:12:42;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T07:15:28;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:18:14;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.20;8.00;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T07:21:00;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.45;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:23:45;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.51;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:26:31;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.05;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:29:17;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.54;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:32:02;0.84;0.84;0.84;0.79;6.27;6.27;6.27;6.24;5.42;0.47
76312;SPS30;65121;48.698;9.138;2023-03-24T07:34:48;0.84;0.84;0.83;0.77;6.14;6.13;6.13;6.10;5.28;0.48
76312;SPS30;65121;48.698;9.138;2023-03-24T07:37:34;0.76;0.76;0.75;0.69;5.51;5.51;5.51;5.48;4.74;0.48
76312;SPS30;65121;48.698;9.138;2023-03-24T07:40:20;0.71;0.70;0.68;0.63;5.03;5.03;5.02;4.99;4.31;0.49
76312;SPS30;65121;48.698;9.138;2023-03-24T07:43:06;0.63;0.63;0.62;0.57;4.53;4.53;4.52;4.49;3.88;0.48
76312;SPS30;65121;48.698;9.138;2023-03-24T07:45:52;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.56;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:48:37;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.18;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T07:51:23;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T07:54:09;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T07:56:55;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T07:59:41;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.36;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:02:27;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:05:13;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:07:59;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:10:46;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:13:34;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.59;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T08:16:20;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.05;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T08:19:06;0.35;0.35;0.35;0.33;2.65;2.64;2.64;2.64;2.29;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T08:21:52;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:24:38;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:27:24;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.62;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:30:10;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:33:01;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.40
76312;SPS30;65121;48.698;9.138;2023-03-24T08:35:47;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.18;0.40
76312;SPS30;65121;48.698;9.138;2023-03-24T08:38:33;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:41:23;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.40
76312;SPS30;65121;48.698;9.138;2023-03-24T08:44:15;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.63;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:47:01;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.41
76312;SPS30;65121;48.698;9.138;2023-03-24T08:49:46;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.47;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:52:32;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:55:19;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T08:58:05;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.45;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T09:00:50;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T09:03:37;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T09:06:24;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T09:09:11;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.46
76312;SPS30;65121;48.698;9.138;2023-03-24T09:11:57;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.31;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T09:14:46;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.45
76312;SPS30;65121;48.698;9.138;2023-03-24T09:17:33;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T09:20:19;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
76312;SPS30;65121;48.698;9.138;2023-03-24T09:23:05;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.61;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T09:25:52;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.55;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T09:28:38;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.19;2.78;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T09:31:23;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T09:34:09;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.74;0.43
76312;SPS30;65121;48.698;9.138;2023-03-24T09:36:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.42
76312;SPS30;65121;48.698;9.138;2023-03-24T09:39:40;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.43
