sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:00:06;18.38;50.33
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:03:11;18.38;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:06:17;18.37;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:09:22;18.36;50.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:12:24;18.36;50.40
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:15:26;18.37;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:18:29;18.36;50.36
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:21:32;18.36;50.30
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:24:34;18.36;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:27:36;18.36;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:30:40;18.36;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:33:43;18.34;50.36
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:36:54;18.34;50.43
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:39:56;18.35;50.39
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:42:59;18.32;50.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:46:06;18.34;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:49:11;18.34;50.40
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:52:16;18.34;50.33
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:55:21;18.32;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T00:58:24;18.33;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:01:27;18.29;50.48
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:04:30;18.27;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:07:36;18.25;50.54
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:10:41;18.28;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:13:51;18.32;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:16:54;18.30;50.39
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:19:56;18.32;50.40
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:22:59;18.30;50.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:26:04;18.30;50.43
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:29:07;18.32;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:32:10;18.29;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:35:12;18.32;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:38:14;18.28;50.41
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:41:16;18.32;50.33
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:44:37;18.32;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:47:39;18.28;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:50:43;18.28;50.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T01:57:10;18.27;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:00:19;18.27;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:03:22;18.28;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:06:26;18.27;50.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:09:28;18.28;50.53
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:12:30;18.27;50.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:15:34;18.27;50.62
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:18:46;18.27;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:28:42;18.26;50.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:32:08;18.27;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:46:06;18.24;50.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T02:49:27;18.26;50.64
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:00:08;18.25;50.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:03:30;18.25;50.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:06:41;18.24;50.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:09:47;18.24;50.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:12:58;18.24;50.72
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:16:51;18.22;50.74
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:19:43;18.22;50.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:23:02;18.22;50.75
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:26:09;18.22;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:29:17;18.22;50.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:32:24;18.22;50.71
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:35:30;18.22;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:38:54;18.20;50.72
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:42:10;18.22;50.75
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:45:12;18.21;50.73
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:48:14;18.22;50.68
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:51:17;18.22;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:54:20;18.21;50.66
56483;HTU21D;42385;0.000;0.000;2023-03-24T03:57:23;18.22;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:00:26;18.23;50.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:07:02;18.20;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:10:26;18.21;50.72
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:14:11;18.19;50.74
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:27:29;18.20;50.72
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:30:48;18.19;50.71
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:33:59;18.19;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:37:30;18.20;50.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:40:38;18.38;50.05
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:43:42;18.52;49.61
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:46:48;18.53;49.74
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:49:58;18.57;49.66
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:53:02;18.64;49.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:56:12;18.64;49.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T04:59:33;18.66;49.60
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:02:35;18.66;49.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:05:37;18.68;49.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:08:41;18.64;49.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:11:43;18.66;49.67
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:14:46;18.69;49.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:17:48;18.78;49.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:20:52;19.01;48.89
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:23:55;19.27;48.21
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:26:57;19.52;47.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:29:59;19.66;47.23
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:33:01;19.70;47.15
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:36:03;19.69;47.15
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:39:06;19.70;47.13
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:42:08;19.69;47.18
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:45:11;19.68;47.25
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:48:13;19.63;47.35
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:51:15;19.62;47.40
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:54:17;19.67;47.34
56483;HTU21D;42385;0.000;0.000;2023-03-24T05:57:19;19.65;47.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:00:21;19.65;47.41
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:03:25;19.65;47.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:06:34;19.59;47.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:09:38;19.58;47.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:12:43;19.58;47.64
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:15:46;19.58;47.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:18:49;19.60;47.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:21:53;19.65;47.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:24:55;19.63;47.60
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:27:58;19.59;47.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:31:04;19.60;47.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:34:07;19.61;47.81
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:37:09;19.56;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:40:11;19.56;47.93
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:43:16;19.56;48.02
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:46:18;19.55;48.04
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:49:20;19.53;48.17
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:52:22;19.53;48.23
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:55:25;19.55;48.29
56483;HTU21D;42385;0.000;0.000;2023-03-24T06:58:28;19.54;48.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:01:33;19.53;48.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:04:36;19.51;48.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:07:38;19.51;48.64
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:11:02;19.48;48.73
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:14:04;19.47;48.80
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:17:07;19.45;48.90
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:20:09;19.44;49.02
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:23:12;19.45;49.12
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:26:14;19.42;49.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:29:16;19.42;49.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:32:18;19.41;49.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:35:21;19.38;49.81
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:38:23;19.41;49.74
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:41:26;19.40;49.85
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:44:29;19.38;49.86
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:47:31;19.40;50.05
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:50:33;19.38;50.05
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:53:36;19.39;50.25
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:56:38;19.50;50.88
56483;HTU21D;42385;0.000;0.000;2023-03-24T07:59:40;19.55;50.98
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:02:44;19.54;50.71
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:05:48;19.60;50.62
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:08:51;19.68;50.47
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:11:53;19.73;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:14:56;19.79;50.27
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:17:58;19.77;50.23
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:21:01;19.79;50.24
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:24:04;19.75;50.28
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:27:07;19.71;50.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:30:10;19.67;50.43
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:33:15;19.66;50.49
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:36:18;19.62;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:39:20;19.59;50.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:42:23;19.55;51.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:45:27;19.46;52.20
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:48:31;19.56;51.98
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:51:34;19.59;51.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:54:36;19.60;51.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T08:57:38;19.61;51.33
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:00:40;19.67;51.09
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:03:44;19.73;50.81
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:06:47;19.77;50.54
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:09:50;19.84;50.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:12:52;19.85;50.24
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:15:56;19.82;50.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:19:00;19.86;50.21
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:22:02;19.87;50.13
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:25:04;19.82;50.23
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:28:07;19.82;50.18
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:31:09;19.79;50.24
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:34:11;19.76;50.29
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:37:13;19.75;50.31
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:40:17;19.74;50.30
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:47:32;19.67;50.43
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:50:38;19.62;50.47
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:53:51;19.60;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T09:57:00;19.57;50.49
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:00:18;19.53;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:03:22;19.48;50.55
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:06:25;19.50;50.55
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:09:34;19.45;50.54
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:12:43;19.45;50.59
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:16:10;19.41;50.75
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:22:51;19.33;50.65
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:26:15;19.31;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:32:36;19.25;50.47
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:35:45;19.23;50.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:38:56;19.23;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:42:08;19.21;50.41
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:45:31;19.20;50.41
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:48:39;19.18;50.52
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:51:45;19.20;50.55
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:54:57;19.18;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T10:58:05;19.15;50.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:01:28;19.14;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:04:31;19.12;50.53
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:07:34;19.10;50.59
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:10:45;19.10;50.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:13:54;19.09;50.45
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:17:02;19.08;50.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:20:17;19.06;50.51
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:23:33;19.05;50.49
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:26:39;19.06;50.59
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:30:00;19.00;50.55
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:33:02;19.01;50.68
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:36:51;19.00;50.70
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:39:36;18.97;50.94
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:42:40;18.96;50.86
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:46:04;18.96;50.88
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:49:14;18.95;50.90
56483;HTU21D;42385;0.000;0.000;2023-03-24T11:52:23;18.93;51.17
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:05:09;18.89;51.14
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:08:56;18.87;51.26
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:18:34;18.85;51.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:22:00;18.87;51.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:35:07;18.87;51.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:41:22;18.86;51.69
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:48:06;18.79;52.40
56483;HTU21D;42385;0.000;0.000;2023-03-24T12:52:21;18.82;51.93
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:01:22;18.81;51.99
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:04:31;18.87;52.48
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:07:35;18.83;52.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:10:39;18.85;52.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:13:42;18.88;52.98
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:16:45;18.92;53.53
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:19:49;18.98;54.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:22:53;18.97;53.57
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:39:05;19.01;53.91
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:42:30;19.07;53.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:45:44;19.12;53.48
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:48:54;19.15;53.24
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:52:01;19.20;53.20
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:55:44;19.21;53.03
56483;HTU21D;42385;0.000;0.000;2023-03-24T13:58:45;19.22;52.90
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:15:17;19.24;52.37
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:21:32;19.18;52.49
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:24:35;19.22;52.23
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:27:41;19.24;52.06
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:31:20;19.27;51.96
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:34:17;19.28;51.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:37:22;19.30;51.73
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:40:38;19.36;51.59
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:46:45;19.35;51.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:49:49;19.37;51.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:52:54;19.40;51.32
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:56:00;19.42;51.24
56483;HTU21D;42385;0.000;0.000;2023-03-24T14:59:04;19.44;51.21
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:02:15;19.51;51.11
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:05:33;19.68;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:08:37;19.87;50.21
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:11:39;19.92;50.02
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:14:42;19.88;50.22
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:17:44;19.76;50.56
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:20:48;19.69;50.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:23:51;19.72;50.76
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:26:55;19.75;50.74
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:30:15;19.68;50.98
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:33:17;19.56;51.21
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:36:20;19.51;51.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:39:25;19.43;51.45
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:42:29;19.33;51.64
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:45:32;19.36;51.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:48:37;19.39;51.68
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:51:49;19.43;51.52
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:54:57;19.56;51.28
56483;HTU21D;42385;0.000;0.000;2023-03-24T15:58:20;19.66;51.04
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:01:26;19.72;50.84
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:04:36;19.84;50.53
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:07:38;19.85;50.47
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:10:42;19.85;50.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:13:58;19.90;50.36
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:17:01;19.98;50.13
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:20:04;19.99;50.14
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:23:09;20.03;50.05
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:26:25;20.05;50.08
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:29:29;20.02;50.13
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:32:31;20.05;50.18
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:35:33;20.04;50.14
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:38:36;20.02;50.14
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:41:38;19.98;50.39
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:44:40;19.92;50.36
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:47:42;19.89;50.27
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:50:48;19.88;50.46
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:53:52;19.85;50.43
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:56:54;19.82;50.49
56483;HTU21D;42385;0.000;0.000;2023-03-24T16:59:56;19.76;50.58
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:03:01;19.74;50.59
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:06:04;19.70;50.55
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:09:08;19.67;50.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:12:10;19.62;50.72
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:15:17;19.60;50.82
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:18:22;19.57;50.76
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:21:24;19.56;50.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:24:27;19.55;50.92
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:27:30;19.48;50.80
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:30:32;19.42;50.88
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:33:34;19.42;51.03
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:36:37;19.42;51.05
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:39:39;19.41;50.95
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:42:41;19.37;51.01
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:45:47;19.33;51.11
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:48:49;19.31;51.02
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:51:51;19.36;51.12
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:54:53;19.39;51.39
56483;HTU21D;42385;0.000;0.000;2023-03-24T17:57:55;19.37;51.53
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:00:57;19.32;51.31
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:04:08;19.29;51.33
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:07:11;19.15;51.07
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:10:13;19.15;51.27
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:13:15;19.14;51.38
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:16:17;19.13;51.45
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:19:22;19.13;51.42
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:22:25;19.10;51.50
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:25:27;19.10;51.44
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:28:30;19.09;51.63
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:31:32;19.06;51.60
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:34:34;19.02;51.76
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:37:38;18.98;51.78
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:40:41;19.00;51.79
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:43:43;18.96;51.83
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:46:48;18.97;51.85
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:49:50;18.94;51.83
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:52:53;18.92;51.86
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:55:55;18.92;51.88
56483;HTU21D;42385;0.000;0.000;2023-03-24T18:58:57;18.91;51.85
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:01:59;18.87;51.96
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:05:01;18.86;51.93
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:08:04;18.87;51.88
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:11:08;18.87;51.90
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:14:11;18.83;51.95
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:17:13;18.84;52.00
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:20:15;18.83;51.97
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:23:17;18.77;52.11
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:26:19;18.76;52.17
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:29:21;18.76;52.14
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:32:23;18.73;52.09
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:35:26;18.71;52.15
56483;HTU21D;42385;0.000;0.000;2023-03-24T19:38:28;18.71;52.10
