sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:00:21;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:02:51;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:05:22;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:07:52;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:10:23;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:12:53;13;11;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:15:24;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:17:55;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:20:25;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:22:55;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:25:26;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:27:58;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:30:28;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:32:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:35:28;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:37:58;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:40:28;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:42:58;12;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:45:28;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:47:58;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:50:29;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:52:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:55:29;9;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T00:57:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:00:29;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:02:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:05:30;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:08:00;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:10:31;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:13:05;10;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:15:36;8;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:18:06;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:20:38;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:23:09;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:25:40;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:28:11;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:30:43;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:33:13;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:35:43;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:38:13;11;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:40:44;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:43:17;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:45:57;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:48:45;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:51:21;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:53:53;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:56:26;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T01:59:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:01:34;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:04:05;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:06:36;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:09:09;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:11:41;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:14:11;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:16:56;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:19:49;12;11;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:23:23;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:26:41;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:29:41;9;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:32:32;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:34:57;9;9;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:38:00;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:40:43;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:43:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:46:05;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:48:43;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:51:26;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:54:02;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:56:38;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T02:59:15;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:01:50;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:04:27;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:07:02;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:09:34;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:12:08;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:14:43;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:17:17;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:19:52;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:22:27;12;10;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:25:01;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:27:34;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:30:06;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:32:42;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:35:18;11;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:37:55;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:40:34;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:43:08;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:45:39;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:48:09;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:50:39;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:53:10;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:55:44;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T03:58:15;11;11;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:00:45;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:03:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:06:10;10;10;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:08:49;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:11:44;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:14:30;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:17:19;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:20:02;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:22:45;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:25:29;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:28:08;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:30:45;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:33:22;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:36:00;8;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:38:35;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:41:06;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:43:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:46:07;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:48:37;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:51:08;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:53:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:56:24;9;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T04:58:57;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:01:28;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:03:58;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:06:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:09:01;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:11:32;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:14:02;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:16:32;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:19:02;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:21:32;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:24:03;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:26:33;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:29:03;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:31:33;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:34:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:36:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:39:04;8;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:41:34;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:44:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:46:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:49:07;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:51:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:54:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:56:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T05:59:08;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:01:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:04:08;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:06:38;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:09:08;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:11:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:14:09;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:16:39;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:19:09;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:21:40;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:24:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:26:41;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:29:12;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:31:42;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:34:15;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:36:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:39:15;9;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:41:46;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:44:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:46:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:49:16;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:51:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:54:16;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:56:47;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T06:59:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:01:47;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:04:17;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:06:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:09:18;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:11:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:14:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:16:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:19:20;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:21:50;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:24:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:26:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:29:21;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:31:51;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:34:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:36:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:39:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:41:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:44:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:46:52;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:49:22;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:51:53;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:54:24;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:56:55;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T07:59:26;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:01:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:04:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:06:57;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:09:27;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:11:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:14:27;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:16:58;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:19:28;7;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:21:59;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:24:29;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:26:59;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:29:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:31:59;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:34:29;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:37:00;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:39:30;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:42:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:44:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:47:01;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:49:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:52:02;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:54:31;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:57:03;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T08:59:33;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:02:04;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:04:33;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:07:04;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:09:34;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:12:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:14:35;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:17:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:19:35;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:22:05;7;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:24:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:27:06;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:29:36;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:32:07;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:34:37;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:37:07;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:39:37;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:42:11;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:44:51;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:47:26;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:50:01;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:52:37;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:55:13;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T09:57:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:00:23;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:02:57;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:05:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:08:09;8;8;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:10:47;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:13:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:16:03;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:18:41;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:21:19;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:23:53;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:26:34;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:29:26;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:31:59;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:34:36;6;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:37:10;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:39:41;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:42:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:44:48;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:47:23;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:49:58;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:52:29;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:55:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T10:57:45;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:00:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:02:54;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:05:27;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:08:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:10:50;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:13:29;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:16:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:18:54;7;7;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:21:26;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:23:58;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:26:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:29:03;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:31:40;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:34:17;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:36:49;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:39:22;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:42:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:44:42;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:47:18;2;0;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:49:56;5;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:52:42;6;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:55:17;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T11:57:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:00:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:03:16;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:07:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:09:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:12:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:15:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:18:09;6;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:20:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:23:35;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:26:15;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:28:51;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:31:42;5;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:34:42;7;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:37:30;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:40:25;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:42:45;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:45:23;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:48:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:50:52;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:53:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:56:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T12:58:54;10;6;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:01:28;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:04:05;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:06:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:09:19;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:12:02;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:14:40;7;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:17:17;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:19:51;2;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:22:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:24:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:27:27;3;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:30:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:32:58;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:35:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:38:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:41:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:43:38;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:46:17;5;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:48:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:51:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:53:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:56:32;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T13:59:06;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:02:08;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:04:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:07:40;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:10:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:15:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:17:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:20:57;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:23:33;5;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:26:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:28:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:31:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:33:57;6;5;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:36:32;4;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:39:11;6;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:41:51;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:45:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:48:22;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:51:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:53:42;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:56:13;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T14:58:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:01:24;3;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:04:05;4;4;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:06:42;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:09:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:11:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:14:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:16:53;1;0;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:19:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:21:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:24:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2023-03-24T15:27:20;2;2;
